Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,If You Could Read My Mind,3,1,46,,,,
2,down,Lady Antebellum,Need You Now,1,1,47,,,,
3,up,Johnny Cash,Hurt,5,2,47,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,47,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,47,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,47,7,2019-10-06,7,2019-10-06
7,up,Uncle Kracker,Follow Me,8,1,41,,,,
8,up,The Bellamy Brothers,I Need More of You,9,1,47,,,,
9,up,Johnny Cash,Ring of Fire,11,6,47,,,,
10,up,Johnny Cash,I Walk the Line (Re-Recorded),12,7,47,,,,
11,up,Texas Lightning,No No Never,43,5,47,,,,
12,up,Bellamy Brothers,Let Your Love Flow,14,3,43,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,93,1,47,88,2020-03-22,66,2020-03-29
14,up,Johnny Cash,Personal Jesus,21,5,47,,,,
15,down,Keith Urban,Somebody Like You,10,5,47,,,,
16,down,LeAnn Rimes,You Light Up My Life,15,4,43,,,,
17,up,Josh Turner,Your Man,35,1,47,,,,
18,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,9,47,,,,
19,down,Jonny Hill,Ruf Teddybar eins-Vier,17,11,47,,,,
20,down,Johnny Cash,The Man Comes Around,18,8,47,,,,
21,down,Kenny Rogers & Sheena Easton,We've Got Tonight,20,11,12,,,,
22,down,Keith Urban,One Too Many,2,2,2,,,,
23,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,22,7,46,,,,
24,up,Johnny Cash,One,24,9,47,,,,
25,up,テイラー・スウィフト,22,25,15,47,,,,
26,up,Willie Nelson,On the Road Again,26,6,39,,,,
27,up,Jace Everett,Bad Things,28,10,45,,,,
28,up,Little Big Town,Girl Crush,30,19,47,,,,
29,up,Billy Ray Cyrus,Achy Breaky Heart,29,6,47,,,,
30,up,Dixie Chicks,Not Ready to Make Nice,31,17,47,,,,
31,up,Shania Twain,You're Still the One,34,23,47,,,,
32,up,Lynn Anderson,Rose Garden (Re-Recorded),32,11,43,,,,
33,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,36,11,42,,,,
34,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],23,14,47,,,,
35,down,Johnny Cash,God's Gonna Cut You Down,33,14,47,,,,
36,up,Billie Jo Spears,Blanket On the Ground,59,25,47,,,,
37,up,Chris Stapleton,Tennessee Whiskey,38,3,47,,,,
38,up,Shania Twain,Party for Two (feat. Billy Currington),52,31,45,,,,
39,up,Ryan Adams,Desire,39,28,47,,,,
40,down,Taylor Swift,Mine (US Version),37,23,22,,,,
41,down,Sam Hunt,Take Your Time,40,25,47,,,,
42,up,Alison Krauss,Down to the River to Pray,42,25,47,,,,
43,-,Dolly Parton,Jolene (Single Version),-,8,46,,,,
44,up,The Mavericks,Dance the Night Away,44,28,47,,,,
45,up,Faith Hill,There You'll Be,45,10,44,,,,
46,up,Willie Nelson,City of New Orleans,48,12,41,,,,
47,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,39,47,,,,
48,down,Marc Cohn,Walking In Memphis,46,14,45,,,,
49,up,Dan + Shay & Justin Bieber,"10,000 Hours",78,3,46,21,2019-10-06,9,2019-10-13
50,up,Taylor Swift,Red (Demo),53,40,47,,,,
51,up,Texas Lightning,No No Never (Orchestra Version),55,20,46,,,,
52,up,Johnny Cash,Ain't No Grave,56,44,47,,,,
53,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",57,18,43,,,,
54,up,Taylor Swift,Mean,63,42,47,,,,
55,down,Shania Twain,Man! I Feel Like a Woman!,54,27,47,,,,
56,up,Dolly Parton,9 To 5,58,24,47,,,,
57,up,Billie Jo Spears,Sing Me an Old Fashioned Song,60,40,47,,,,
58,up,Johnny Cash,Bridge Over Troubled Water,61,24,47,,,,
59,up,Taylor Swift,Teardrops On My Guitar,62,51,47,,,,
60,down,Bon Jovi & Jennifer Nettles,Do What You Can,27,27,2,,,,
61,up,Willie Nelson,Always On My Mind,64,17,41,,,,
62,up,Taylor Swift,Our Song,65,55,47,,,,
63,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,67,55,46,,,,
64,up,Darius Rucker,Wagon Wheel,69,57,41,,,,
65,up,Faith Hill,When the Lights Go Down,70,60,43,,,,
66,up,Son of the Velvet Rat,fall With Me,71,25,45,,,,
67,up,Dixie Chicks,Travelin' Soldier,75,66,43,,,,
68,-,Debby Boone,You Light Up My Life,-,13,43,,,,
69,up,Alan Jackson,Chattahoochee (Extended Mix),80,23,35,,,,
70,down,LeAnn Rimes,The Rose,13,2,43,,,,
71,-,Nashville,No Matter,-,71,1,,,,
72,-,Tim McGraw,Indian Outlaw,-,72,1,,,,
73,-,Gary Allan,The One,-,73,1,,,,
74,up,Johnny Cash,Heart of Gold,87,61,46,,,,
75,-,Brothers Osborne,It Ain't My Fault,-,75,1,,,,
76,-,Austin Brown,Earn It,-,76,1,,,,
77,up,Faith Hill,There You'll Be,88,20,34,,,,
78,down,Johnny Cash,Father and Son (feat. Fiona Apple),73,9,44,,,,
79,up,Taylor Swift,Picture to Burn,91,63,42,,,,
80,-,Matt Bloyd,Speechless (feat. Ricky Manning),-,80,1,,,,
81,down,LeAnn Rimes,Amazing Grace,19,4,45,,,,
82,down,James Morrison,You Give Me Something (Eg Version),81,33,30,,,,
83,up,Big & Rich,Save a Horse (Ride a Cowboy),97,30,39,,,,
84,up,Easton Corbin,Are You With Me,98,74,35,,,,
85,-,Shania Twain,Ka-Ching! (Green),-,78,8,,,,
86,up,Johnny Cash,You Are My Sunshine,92,65,36,,,,
87,up,Cam,Burning House,99,75,30,,,,
88,down,Faith Hill,This Kiss,41,13,45,,,,
89,up,Lady Antebellum,I Run to You,96,70,41,,,,
90,down,Rascal Flatts,Life Is a Highway,50,34,40,,,,
91,up,Johnny Cash,I See a Darkness,100,27,23,,,,
92,up,Taylor Swift,Back to December,94,54,17,,,,
93,down,バンド・ペリー,If I Die Young (Pop Version),47,12,43,,,,
94,down,Keith Urban,Blue Ain't Your Color,66,41,38,,,,
95,down,Carlene Carter,Every Little Thing,72,26,45,,,,
96,down,Johnny Cash,Ring of Fire,68,17,29,,,,
97,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),84,27,26,,,,
98,down,Kris Kristofferson,Help Me Make It Through the Night,74,20,38,,,,
99,-,Kenny Rogers,Lucille,-,12,23,,,,
100,-,Tim McGraw,Humble and Kind,-,74,24,,,,
