Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,204,88,2020-03-22,66,2020-03-29
2,up,Uncle Kracker,Follow Me,5,1,194,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,203,7,2019-10-06,7,2019-10-06
4,down,The Bellamy Brothers,I Need More of You,2,1,190,,,,
5,down,Bellamy Brothers,Let Your Love Flow,3,3,195,,,,
6,up,Josh Turner,Your Man,7,1,207,,,,
7,up,LeAnn Rimes,You Light Up My Life,12,4,196,,,,
8,down,LeAnn Rimes,Amazing Grace,4,4,196,,,,
9,down,Willie Nelson,On the Road Again,6,6,192,,,,
10,down,Dolly Parton,Jolene (Single Version),8,8,196,,,,
11,down,About Kings,Weikhard Uhr,9,1,143,,,,
12,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,21,7,198,,,,
13,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,11,11,197,,,,
14,down,Faith Hill,This Kiss,13,13,198,,,,
15,up,Faith Hill,There You'll Be,15,10,197,,,,
16,up,Willie Nelson,City of New Orleans,17,12,197,,,,
17,up,Debby Boone,You Light Up My Life,18,13,195,,,,
18,down,Chris Stapleton,Tennessee Whiskey,16,3,204,,,,
19,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",19,18,193,,,,
20,up,Johnny Cash,Hurt,22,2,198,,,,
21,down,Johnny Cash,Ring of Fire,20,17,110,,,,
22,up,Billy Ray Cyrus,Achy Breaky Heart,38,6,180,,,,
23,up,Wyclef Jean,911,23,18,57,,,,
24,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,3,181,21,2019-10-06,9,2019-10-13
25,-,ERNEST,Wild Wild West (Circle Sessions),-,25,1,,,,
26,up,Marc Cohn,Walking In Memphis,30,14,191,,,,
27,-,The SteelDrivers,Heaven Sent,-,27,1,,,,
28,-,Home Free,"Oh, Pretty Woman (Home Free's Version)",-,28,1,,,,
29,-,Larry Fleet,Layaway,-,29,1,,,,
30,-,Blaskapelle Tirol,Alte Kameraden (Original),-,30,1,,,,
31,-,Larry Fleet,Young Buck,-,31,1,,,,
32,-,Susi Schuster,Auf dem rucken wilder Pferde,-,32,1,,,,
33,-,John Williamson,Old Man Emu,-,33,1,,,,
34,down,Carlene Carter,Every Little Thing,31,26,108,,,,
