Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,209,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,210,88,2020-03-22,66,2020-03-29
3,down,Lady Antebellum,Need You Now,2,1,210,,,,
4,up,Uncle Kracker,Follow Me,4,1,200,,,,
5,up,The Bellamy Brothers,I Need More of You,5,1,196,,,,
6,up,LeAnn Rimes,The Rose,6,2,197,,,,
7,up,Bellamy Brothers,Let Your Love Flow,7,3,201,,,,
8,up,LeAnn Rimes,You Light Up My Life,8,4,202,,,,
9,up,LeAnn Rimes,Amazing Grace,10,4,202,,,,
10,up,Josh Turner,Your Man,12,1,213,,,,
11,up,Dolly Parton,Jolene (Single Version),13,8,202,,,,
12,up,Jace Everett,Bad Things,14,10,203,,,,
13,up,About Kings,Weikhard Uhr,26,1,149,,,,
14,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,15,11,203,,,,
15,up,Faith Hill,This Kiss,17,13,204,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),19,14,127,,,,
17,up,Marc Cohn,Walking In Memphis,21,14,196,,,,
18,up,Willie Nelson,City of New Orleans,22,12,202,,,,
19,up,Chris Stapleton,Tennessee Whiskey,23,3,210,,,,
20,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",24,18,199,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,3,187,21,2019-10-06,9,2019-10-13
22,up,Willie Nelson,Always On My Mind,27,17,183,,,,
23,up,Johnny Cash,Hurt,28,2,204,,,,
24,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,9,7,204,,,,
25,down,Willie Nelson,On the Road Again,11,6,198,,,,
26,up,Johnny Cash,Ring of Fire,29,17,116,,,,
27,-,Amy Black,You Ain't Woman Enough (to Take My Man),-,27,1,,,,
28,-,Patti Page,Autumn Leaves (feat. Jack Rael & his Orchestra & Vocal Group),-,28,1,,,,
29,down,Lynn Anderson,Rose Garden (Re-Recorded),16,11,192,,,,
30,down,Faith Hill,There You'll Be,18,10,203,,,,
31,down,Debby Boone,You Light Up My Life,20,13,201,,,,
