Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,186,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,185,88,2020-03-22,66,2020-03-29
3,up,Uncle Kracker,Follow Me,29,1,176,,,,
4,up,The Bellamy Brothers,I Need More of You,4,1,171,,,,
5,up,Bellamy Brothers,Let Your Love Flow,6,3,176,,,,
6,up,Road Chicks,Even If I Wanted To,7,6,2,,,,
7,up,LeAnn Rimes,You Light Up My Life,18,4,179,,,,
8,down,Lady Antebellum,Need You Now,1,1,187,,,,
9,up,LeAnn Rimes,Amazing Grace,9,4,179,,,,
10,up,Willie Nelson,On the Road Again,11,6,173,,,,
11,up,About Kings,Weikhard Uhr,12,1,124,,,,
12,up,Dolly Parton,Jolene (Single Version),13,8,178,,,,
13,up,Jace Everett,Bad Things,14,10,182,,,,
14,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,17,11,178,,,,
15,up,Faith Hill,This Kiss,19,13,181,,,,
16,up,Marc Cohn,Walking In Memphis,21,14,175,,,,
17,up,Faith Hill,There You'll Be,22,10,179,,,,
18,up,Debby Boone,You Light Up My Life,25,13,176,,,,
19,up,Chris Stapleton,Tennessee Whiskey,24,3,185,,,,
20,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",26,18,175,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,3,164,21,2019-10-06,9,2019-10-13
22,down,Josh Turner,Your Man,15,1,188,,,,
23,down,LeAnn Rimes,The Rose,5,2,176,,,,
24,down,Willie Nelson,City of New Orleans,23,12,178,,,,
25,-,Son of the Velvet Rat,fall With Me,-,25,98,,,,
26,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,8,7,181,,,,
27,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,27,59,,,,
28,down,Lynn Anderson,Rose Garden (Re-Recorded),16,11,171,,,,
29,down,Lynn Anderson,Rose Garden (Single Version),20,14,106,,,,
30,down,Willie Nelson,Always On My Mind,27,17,163,,,,
31,-,Troy Cartwright,Prettiest Girl I Don't Know,-,31,1,,,,
32,-,Whiskey Myers,Trailer We Call Home,-,32,1,,,,
33,-,Wyclef Jean,911,-,18,48,,,,
34,-,Keith Urban,Somebody Like You,-,5,175,,,,
35,-,Billy Swan,I Can Help,-,30,15,,,,
36,down,Tenacious D,Wicked Game,10,10,3,,,,
