Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,95,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,95,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,95,,,,
4,down,Johnny Cash,Hurt,3,2,95,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,95,7,2019-10-06,7,2019-10-06
6,up,Uncle Kracker,Follow Me,6,1,86,,,,
7,up,Walker Hayes,Fancy Like,10,1,7,,,,
8,up,Johnny Cash,Ring of Fire,9,6,95,,,,
9,up,Johnny Cash,I Walk the Line (Re-Recorded),11,7,95,,,,
10,up,Bellamy Brothers,Let Your Love Flow,13,3,89,,,,
11,up,Keith Urban,Somebody Like You,38,5,95,,,,
12,up,Johnny Cash,Personal Jesus,37,5,95,,,,
13,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,9,95,,,,
14,up,Billy Ray Cyrus,Achy Breaky Heart,36,6,95,,,,
15,up,Johnny Cash,The Man Comes Around,26,8,95,,,,
16,up,Jonny Hill,Ruf Teddybar eins-Vier,16,11,95,,,,
17,up,Josh Turner,Your Man,19,1,95,,,,
18,up,LeAnn Rimes,Amazing Grace,21,4,89,,,,
19,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],23,14,95,,,,
20,up,テイラー・スウィフト,22,27,15,95,,,,
21,up,About Kings,Weikhard Uhr,25,1,31,,,,
22,up,Texas Lightning,No No Never,42,5,95,,,,
23,up,Jace Everett,Bad Things,30,10,93,,,,
24,up,Little Big Town,Girl Crush,29,19,95,,,,
25,down,Johnny Cash,One,18,9,95,,,,
26,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,33,11,89,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,44,17,95,,,,
28,up,Taylor Swift,Mine (US Version),35,23,70,,,,
29,up,Chris Stapleton,Tennessee Whiskey,31,3,95,,,,
30,up,Billie Jo Spears,Blanket On the Ground,54,25,95,,,,
31,up,Johnny Cash,God's Gonna Cut You Down,34,14,95,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,93,88,2020-03-22,66,2020-03-29
33,up,Sam Hunt,Take Your Time,39,25,95,,,,
34,up,Faith Hill,This Kiss,46,13,91,,,,
35,up,Alison Krauss,Down to the River to Pray,41,25,95,,,,
36,down,Kenny Rogers & Sheena Easton,We've Got Tonight,17,11,60,,,,
37,up,Ryan Adams,Desire,43,28,95,,,,
38,down,バンド・ペリー,If I Die Young (Pop Version),28,12,91,,,,
39,up,Shania Twain,You're Still the One,40,23,95,,,,
40,up,Faith Hill,There You'll Be,92,10,90,,,,
41,up,The Mavericks,Dance the Night Away,50,28,95,,,,
42,up,Debby Boone,You Light Up My Life,48,13,86,,,,
43,up,Willie Nelson,City of New Orleans,72,12,87,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,47,27,95,,,,
45,up,Truck Stop,Happy Birthday,51,34,44,,,,
46,down,Dolly Parton,Jolene (Single Version),22,8,89,,,,
47,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,39,95,,,,
48,up,Johnny Cash,Ain't No Grave,57,44,95,,,,
49,-,Juice Newton,Angel of the Morning (Re-Recorded),-,49,1,,,,
50,-,Don Williams,I'm Just a Country Boy,-,50,1,,,,
51,-,APT 417,God Bless the Broken Road,-,51,1,,,,
52,up,Taylor Swift,Mean,59,42,95,,,,
53,-,James Morrison,You Give Me Something (Eg Version),-,33,55,,,,
54,-,Lynn Anderson,Rose Garden (Single Version),-,14,19,,,,
55,up,Texas Lightning,No No Never (Orchestra Version),60,20,94,,,,
56,up,Taylor Swift,Red (Demo),61,40,95,,,,
57,up,Billie Jo Spears,Sing Me an Old Fashioned Song,88,40,94,,,,
58,up,Willie Nelson,Always On My Mind,82,17,87,,,,
59,up,Taylor Swift,Back to December,62,54,49,,,,
60,up,Johnny Cash,Bridge Over Troubled Water,71,24,95,,,,
61,up,Dan + Shay & Justin Bieber,"10,000 Hours",63,3,87,21,2019-10-06,9,2019-10-13
62,up,Taylor Swift,Teardrops On My Guitar,64,51,95,,,,
63,down,Johnny Cash,If You Could Read My Mind,45,1,94,,,,
64,up,Taylor Swift,Our Song,65,55,95,,,,
65,up,Zac Brown Band,Chicken Fried,67,31,64,,,,
66,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,20,7,91,,,,
67,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,66,55,94,,,,
68,up,Keith Urban,Blue Ain't Your Color,68,41,82,,,,
69,up,Johnny Cash,Father and Son (feat. Fiona Apple),70,9,92,,,,
70,up,Faith Hill,When the Lights Go Down,73,60,90,,,,
71,up,Carlene Carter,Every Little Thing,90,26,89,,,,
72,up,Faith Hill,There You'll Be,74,20,71,,,,
73,up,Son of the Velvet Rat,fall With Me,75,25,92,,,,
74,-,Blanco Brown,The Git Up,-,5,76,47,2019-10-27,47,2019-10-27
75,-,Darius Rucker,Wagon Wheel,-,57,79,,,,
76,-,Josh Turner,Good Ol' Boys (Theme from The Dukes of Hazzard),-,76,1,,,,
77,-,Wildlife,Take It to the Limit,-,77,1,,,,
78,down,Dolly Parton,9 To 5,56,24,92,,,,
79,down,Johnny Cash,Heart of Gold,76,61,92,,,,
80,-,American Country Rodeo Band,Pasture Dog,-,80,1,,,,
81,up,Alan Jackson,Chattahoochee (Extended Mix),86,23,80,,,,
82,down,The Bellamy Brothers,I Need More of You,8,1,91,,,,
83,down,LeAnn Rimes,The Rose,12,2,85,,,,
84,up,Taylor Swift,Picture to Burn,93,63,86,,,,
85,down,LeAnn Rimes,You Light Up My Life,14,4,89,,,,
86,-,Shania Twain,From This Moment On (feat. Bryan White),-,86,2,,,,
87,down,Willie Nelson,On the Road Again,24,6,83,,,,
88,up,Kris Kristofferson,Help Me Make It Through the Night,91,20,77,,,,
89,down,Lynn Anderson,Rose Garden (Re-Recorded),32,11,85,,,,
90,-,Shania Twain,Party for Two (feat. Billy Currington),-,31,89,,,,
91,down,Marc Cohn,Walking In Memphis,49,14,88,,,,
92,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",58,18,90,,,,
93,up,Kenny Rogers,Lucille,100,12,43,,,,
94,-,Shania Twain,That Don't Impress Me Much,-,30,30,,,,
95,-,Darius & Finlay & Rusty,In the Ghetto,-,1,27,,,,
96,-,Steve Earle,Copperhead Road,-,75,26,,,,
97,down,Zac Brown Band,Toes,69,69,34,,,,
98,-,Blake Shelton,God's Country,-,73,10,99,2019-10-13,93,2019-11-24
99,-,Shania Twain,Ka-Ching! (Green),-,78,26,,,,
100,down,Dixie Chicks,Travelin' Soldier,80,66,84,,,,
