Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,16,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,16,,,,
3,up,Johnny Cash,Hurt,13,2,16,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,16,7,2019-10-06,7,2019-10-06
5,up,Josh Turner,Your Man,7,1,16,,,,
6,up,Keith Urban,Somebody Like You,10,5,16,,,,
7,down,Uncle Kracker,Follow Me,5,1,14,,,,
8,up,The Bellamy Brothers,I Need More of You,45,1,16,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,16,88,2020-03-22,66,2020-03-29
10,down,Johnny Cash,Ring of Fire,6,6,16,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,15,1,16,,,,
12,down,Johnny Cash,I Walk the Line (Re-Recorded),8,7,16,,,,
13,down,Bellamy Brothers,Let Your Love Flow,9,3,15,,,,
14,up,Johnny Cash,Personal Jesus,39,5,16,,,,
15,up,LeAnn Rimes,You Light Up My Life,24,4,14,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,23,9,16,,,,
17,down,Jonny Hill,Ruf Teddybar eins-Vier,11,11,16,,,,
18,up,Johnny Cash,The Man Comes Around,29,8,16,,,,
19,down,バンド・ペリー,If I Die Young (Pop Version),12,12,15,,,,
20,up,Johnny Cash,One,25,9,16,,,,
21,down,LeAnn Rimes,Amazing Grace,14,4,16,,,,
22,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],22,14,16,,,,
23,down,Jace Everett,Bad Things,16,10,15,,,,
24,down,Willie Nelson,On the Road Again,17,6,12,,,,
25,down,Dolly Parton,Jolene (Single Version),18,8,16,,,,
26,down,Little Big Town,Girl Crush,19,19,16,,,,
27,up,Johnny Cash,God's Gonna Cut You Down,32,14,16,,,,
28,up,Lynn Anderson,Rose Garden (Re-Recorded),30,11,16,,,,
29,down,Shania Twain,You're Still the One,26,23,16,,,,
30,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,21,11,15,,,,
31,up,Billie Jo Spears,Blanket On the Ground,51,25,16,,,,
32,down,Billy Ray Cyrus,Achy Breaky Heart,20,6,16,,,,
33,up,Dixie Chicks,Not Ready to Make Nice,52,17,16,,,,
34,down,Sam Hunt,Take Your Time,28,25,16,,,,
35,down,Alison Krauss,Down to the River to Pray,33,25,16,,,,
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,3,16,21,2019-10-06,9,2019-10-13
37,down,Ryan Adams,Desire,35,28,16,,,,
38,up,Faith Hill,There You'll Be,71,10,16,,,,
39,up,The Mavericks,Dance the Night Away,40,28,16,,,,
40,up,Shania Twain,Party for Two (feat. Billy Currington),57,31,15,,,,
41,down,Texas Lightning,No No Never,31,5,16,,,,
42,up,Rascal Flatts,Life Is a Highway,43,34,14,,,,
43,down,Willie Nelson,City of New Orleans,41,12,14,,,,
44,up,Kenny Rogers,The Gambler,62,28,16,100,2020-03-22,100,2020-03-22
45,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,39,16,,,,
46,up,Marc Cohn,Walking In Memphis,84,14,16,,,,
47,up,Dolly Parton,9 To 5,87,24,16,,,,
48,up,テイラー・スウィフト,22,55,15,16,,,,
49,down,Texas Lightning,No No Never (Orchestra Version),44,20,15,,,,
50,down,Chris Stapleton,Tennessee Whiskey,37,3,16,,,,
51,down,Taylor Swift,Red (Demo),47,40,16,,,,
52,-,Hunter Phelps,Throwin' Parties,-,52,1,,,,
53,-,Duscher & Gratzer,Wie soll des weitergehen,-,53,1,,,,
54,-,Steve Moakler,Every Girl,-,54,1,,,,
55,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",96,18,16,,,,
56,down,Taylor Swift,Mean,50,42,16,,,,
57,down,Shania Twain,Man! I Feel Like a Woman!,48,27,16,,,,
58,down,Johnny Cash,Ain't No Grave,56,44,16,,,,
59,up,Johnny Cash,Bridge Over Troubled Water,93,24,16,,,,
60,up,Willie Nelson,Always On My Mind,61,17,13,,,,
61,down,Taylor Swift,Teardrops On My Guitar,59,51,16,,,,
62,down,Kenny Rogers,Lucille,38,12,16,,,,
63,up,Taylor Swift,Our Song,72,55,16,,,,
64,up,Zac Brown Band,Chicken Fried,78,31,16,,,,
65,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,73,55,16,,,,
66,up,Darius Rucker,Wagon Wheel,97,57,15,,,,
67,up,Johnny Cash,If You Could Read My Mind,74,1,16,,,,
68,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,42,7,16,,,,
69,up,Faith Hill,When the Lights Go Down,80,60,14,,,,
70,-,Lady Antebellum,I Run to You,-,70,15,,,,
71,up,Son of the Velvet Rat,fall With Me,92,25,16,,,,
72,up,Johnny Cash,Father and Son (feat. Fiona Apple),94,9,16,,,,
73,up,Carlene Carter,Every Little Thing,95,26,16,,,,
74,up,Johnny Cash,Heart of Gold,98,61,16,,,,
75,-,Dixie Chicks,Travelin' Soldier,-,66,15,,,,
76,down,Blanco Brown,The Git Up,36,5,16,47,2019-10-27,47,2019-10-27
77,down,Billie Jo Spears,Sing Me an Old Fashioned Song,67,40,16,,,,
78,down,Kenny Rogers,Coward of the County,49,29,16,,,,
79,-,Kris Kristofferson,Help Me Make It Through the Night,-,20,12,,,,
80,-,Johnny Cash,You Are My Sunshine,-,65,11,,,,
81,-,Big & Rich,Save a Horse (Ride a Cowboy),-,30,13,,,,
82,up,Taylor Swift,Picture to Burn,100,63,16,,,,
83,-,Zac Brown Band,Toes,-,69,7,,,,
84,-,Pam Tillis,The River and the Highway,-,84,1,,,,
85,-,Duscher & Gratzer,"Baby, lass mas bleiben",-,85,1,,,,
86,-,Steve Moakler,'72 Winnebago,-,86,1,,,,
87,-,Red Foley & The Jordanaires,Just a Closer Walk With Thee,-,87,1,,,,
88,down,Johnny Cash,Ring of Fire,79,17,11,,,,
89,-,Easton Corbin,Are You With Me,-,74,13,,,,
90,-,Cam,Burning House,-,75,9,,,,
91,-,Keith Urban,Blue Ain't Your Color,-,41,14,,,,
92,-,Luke Bryan,Play It Again,-,92,2,,,,
93,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,27,7,,,,
94,-,THE HOOK,Home Tonight,-,80,7,,,,
95,up,Alan Jackson,Chattahoochee (Extended Mix),99,23,14,,,,
96,-,Johnny Cash,(Ghost) Riders In the Sky,-,32,8,,,,
97,-,Shania Twain,That Don't Impress Me Much,-,30,5,,,,
98,-,Johnny Cash,I See a Darkness,-,27,9,,,,
99,-,Steve Earle,Copperhead Road,-,75,5,,,,
100,-,Tim McGraw,Humble and Kind,-,74,6,,,,
