Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,106,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,106,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,106,,,,
4,up,Johnny Cash,Hurt,4,2,106,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,106,7,2019-10-06,7,2019-10-06
6,up,Billy Ray Cyrus,Achy Breaky Heart,35,6,106,,,,
7,down,Uncle Kracker,Follow Me,6,1,96,,,,
8,down,Johnny Cash,Ring of Fire,7,6,106,,,,
9,up,LeAnn Rimes,The Rose,9,2,96,,,,
10,up,Bellamy Brothers,Let Your Love Flow,10,3,98,,,,
11,down,Keith Urban,Somebody Like You,8,5,106,,,,
12,up,Johnny Cash,Personal Jesus,17,5,106,,,,
13,down,LeAnn Rimes,You Light Up My Life,12,4,98,,,,
14,up,Johnny Cash,I Walk the Line (Re-Recorded),19,7,106,,,,
15,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,14,9,106,,,,
16,down,Jonny Hill,Ruf Teddybar eins-Vier,15,11,106,,,,
17,down,バンド・ペリー,If I Die Young (Pop Version),16,12,102,,,,
18,up,Johnny Cash,The Man Comes Around,34,8,106,,,,
19,down,Kenny Rogers & Sheena Easton,We've Got Tonight,18,11,71,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,103,88,2020-03-22,66,2020-03-29
21,down,LeAnn Rimes,Amazing Grace,20,4,100,,,,
22,up,テイラー・スウィフト,22,23,15,106,,,,
23,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],21,14,106,,,,
24,up,Dolly Parton,Jolene (Single Version),24,8,100,,,,
25,down,About Kings,Weikhard Uhr,22,1,42,,,,
26,up,Jace Everett,Bad Things,26,10,103,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,28,17,106,,,,
28,up,Little Big Town,Girl Crush,37,19,106,,,,
29,down,Texas Lightning,No No Never,13,5,106,,,,
30,up,Lynn Anderson,Rose Garden (Re-Recorded),30,11,94,,,,
31,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,32,11,100,,,,
32,up,Shania Twain,You're Still the One,46,23,106,,,,
33,down,Billie Jo Spears,Blanket On the Ground,31,25,106,,,,
34,down,Willie Nelson,On the Road Again,25,6,94,,,,
35,down,Taylor Swift,Mine (US Version),33,23,81,,,,
36,down,Johnny Cash,God's Gonna Cut You Down,27,14,105,,,,
37,down,Josh Turner,Your Man,29,1,106,,,,
38,down,Alison Krauss,Down to the River to Pray,36,25,106,,,,
39,down,Sam Hunt,Take Your Time,38,25,106,,,,
40,up,Chris Stapleton,Tennessee Whiskey,41,3,106,,,,
41,up,Johnny Cash,One,44,9,106,,,,
42,down,Faith Hill,This Kiss,40,13,101,,,,
43,down,Faith Hill,There You'll Be,42,10,101,,,,
44,down,Ryan Adams,Desire,39,28,106,,,,
45,up,Shania Twain,Party for Two (feat. Billy Currington),66,31,98,,,,
46,down,Lynn Anderson,Rose Garden (Single Version),43,14,29,,,,
47,up,Marc Cohn,Walking In Memphis,65,14,97,,,,
48,down,Willie Nelson,City of New Orleans,47,12,98,,,,
49,up,Johnny Cash,If You Could Read My Mind,69,1,104,,,,
50,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,73,7,100,,,,
51,down,Debby Boone,You Light Up My Life,48,13,97,,,,
52,down,The Mavericks,Dance the Night Away,45,28,106,,,,
53,down,Blanco Brown,The Git Up,49,5,85,47,2019-10-27,47,2019-10-27
54,-,Zac Brown Band,Start Over,-,54,1,,,,
55,-,Morgan Wade,I'll Be Home for Christmas,-,55,1,,,,
56,down,Truck Stop,Happy Birthday,50,34,55,,,,
57,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,39,106,,,,
58,up,Johnny Cash,Ain't No Grave,60,44,106,,,,
59,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",51,18,100,,,,
60,down,Texas Lightning,No No Never (Orchestra Version),57,20,105,,,,
61,down,Taylor Swift,Red (Demo),58,40,106,,,,
62,down,Taylor Swift,Mean,56,42,106,,,,
63,up,Shania Twain,Man! I Feel Like a Woman!,67,27,106,,,,
64,down,Dolly Parton,9 To 5,59,24,101,,,,
65,up,Johnny Cash,Bridge Over Troubled Water,68,24,106,,,,
66,down,Billie Jo Spears,Sing Me an Old Fashioned Song,61,40,105,,,,
67,down,Taylor Swift,Teardrops On My Guitar,63,51,106,,,,
68,-,Morgan Wade,Santa Claus Is Back In Town,-,68,1,,,,
69,-,Gudrun Lange & Kactus,Die Rose,-,69,1,,,,
70,-,Adam Warner,Long-Haired Country Boy,-,70,1,,,,
71,down,Taylor Swift,Back to December,62,54,59,,,,
72,up,Willie Nelson,Always On My Mind,74,17,97,,,,
73,-,Keith Urban,Blue Ain't Your Color,-,41,89,,,,
74,up,Taylor Swift,Our Song,76,55,106,,,,
75,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,77,55,105,,,,
