Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,6,1,173,,,,
2,up,Lady Antebellum,Need You Now,24,1,183,,,,
3,down,The Bellamy Brothers,I Need More of You,1,1,167,,,,
4,down,LeAnn Rimes,The Rose,2,2,172,,,,
5,down,Bellamy Brothers,Let Your Love Flow,3,3,172,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,181,88,2020-03-22,66,2020-03-29
7,down,LeAnn Rimes,You Light Up My Life,4,4,176,,,,
8,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,7,7,177,,,,
9,down,LeAnn Rimes,Amazing Grace,8,4,175,,,,
10,down,Willie Nelson,On the Road Again,9,6,169,,,,
11,down,About Kings,Weikhard Uhr,10,1,120,,,,
12,up,Dolly Parton,Jolene (Single Version),12,8,174,,,,
13,up,Jace Everett,Bad Things,13,10,178,,,,
14,down,Josh Turner,Your Man,11,1,184,,,,
15,down,Lynn Anderson,Rose Garden (Re-Recorded),14,11,167,,,,
16,down,Faith Hill,This Kiss,15,13,177,,,,
17,-,Patsy Cline,Why Can't He Be You (Single Version),-,17,1,,,,
18,down,Lynn Anderson,Rose Garden (Single Version),16,14,102,,,,
19,up,Faith Hill,There You'll Be,31,10,175,,,,
20,down,Willie Nelson,City of New Orleans,18,12,174,,,,
21,down,Marc Cohn,Walking In Memphis,17,14,171,,,,
22,down,Debby Boone,You Light Up My Life,19,13,172,,,,
23,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",20,18,171,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,3,160,21,2019-10-06,9,2019-10-13
25,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,182,7,2019-10-06,7,2019-10-06
26,-,Bill Frisell,Your Lone Journey,-,26,1,,,,
27,-,High South,Every Road Feels Like Home,-,27,1,,,,
28,-,Sam Barber,Straight and Narrow,-,28,1,,,,
29,down,Dolly Parton,9 To 5,26,24,166,,,,
30,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,11,174,,,,
31,up,Kris Kristofferson,Help Me Make It Through the Night,33,20,87,,,,
32,down,Johnny Cash,Ring of Fire,22,17,92,,,,
33,-,Marc Ribot,The Lost Soul (feat. Eszter Balint),-,33,1,,,,
34,-,High South,"Peace, Love and Harmony",-,34,1,,,,
35,-,George Strait,The Love Bug,-,35,1,,,,
36,-,Rosemary Siemens & The Sweet Sound Revival,In the Sweet By-And-By (feat. Carl Jackson),-,36,1,,,,
37,-,High South,Make It Better,-,37,1,,,,
38,-,Billy Ray Cyrus,Achy Breaky Heart,-,6,173,,,,
