Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,12,,,,
2,up,Johnny Cash,Hurt,6,2,12,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,12,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,12,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,12,88,2020-03-22,66,2020-03-29
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,12,7,2019-10-06,7,2019-10-06
7,up,Texas Lightning,No No Never,12,5,12,,,,
8,down,The Bellamy Brothers,I Need More of You,7,1,12,,,,
9,down,Keith Urban,Somebody Like You,8,5,12,,,,
10,down,Johnny Cash,Ring of Fire,9,6,12,,,,
11,down,Johnny Cash,I Walk the Line (Re-Recorded),10,7,12,,,,
12,down,LeAnn Rimes,The Rose,11,2,12,,,,
13,up,Johnny Cash,Personal Jesus,26,5,12,,,,
14,up,Bellamy Brothers,Let Your Love Flow,18,3,11,,,,
15,down,LeAnn Rimes,You Light Up My Life,13,4,10,,,,
16,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,14,9,12,,,,
17,down,Jonny Hill,Ruf Teddybar eins-Vier,15,11,12,,,,
18,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,20,7,12,,,,
19,up,Johnny Cash,The Man Comes Around,36,8,12,,,,
20,up,LeAnn Rimes,Amazing Grace,52,4,12,,,,
21,up,Johnny Cash,One,22,9,12,,,,
22,down,テイラー・スウィフト,22,21,15,12,,,,
23,up,Josh Turner,Your Man,39,1,12,,,,
24,up,Dolly Parton,Jolene (Single Version),24,8,12,,,,
25,down,Jace Everett,Bad Things,23,10,11,,,,
26,down,Little Big Town,Girl Crush,25,19,12,,,,
27,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,14,12,,,,
28,up,Lynn Anderson,Rose Garden (Re-Recorded),28,11,12,,,,
29,down,Shania Twain,You're Still the One,27,23,12,,,,
30,down,Johnny Cash,God's Gonna Cut You Down,19,14,12,,,,
31,down,Kenny Rogers,Lucille,30,12,12,,,,
32,up,Dixie Chicks,Not Ready to Make Nice,34,17,12,,,,
33,down,Billie Jo Spears,Blanket On the Ground,31,25,12,,,,
34,up,Billy Ray Cyrus,Achy Breaky Heart,37,6,12,,,,
35,up,Sam Hunt,Take Your Time,35,25,12,,,,
36,up,The Mavericks,Dance the Night Away,44,28,12,,,,
37,up,Chris Stapleton,Tennessee Whiskey,49,3,12,,,,
38,up,Alison Krauss,Down to the River to Pray,38,25,12,,,,
39,up,Ryan Adams,Desire,41,28,12,,,,
40,up,Faith Hill,This Kiss,42,13,12,,,,
41,down,Kenny Rogers,The Gambler,40,28,12,100,2020-03-22,100,2020-03-22
42,up,Faith Hill,There You'll Be,47,10,12,,,,
43,up,Debby Boone,You Light Up My Life,45,13,12,,,,
44,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,44,1,65,2019-12-15,21,2019-12-22
45,up,Shania Twain,Man! I Feel Like a Woman!,62,27,12,,,,
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,39,12,,,,
47,down,Shania Twain,Party for Two (feat. Billy Currington),43,31,11,,,,
48,up,Rascal Flatts,Life Is a Highway,48,34,10,,,,
49,up,Marc Cohn,Walking In Memphis,78,14,12,,,,
50,up,Taylor Swift,Red (Demo),50,40,12,,,,
51,-,Dolly Parton,Why'd You Come In Here Lookin' Like That,-,51,1,,,,
52,down,Taylor Swift,Mean,51,42,12,,,,
53,up,Kenny Rogers,Coward of the County,54,29,12,,,,
54,up,Texas Lightning,No No Never (Orchestra Version),66,20,11,,,,
55,down,Johnny Cash,Ain't No Grave,53,44,12,,,,
56,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",55,18,12,,,,
57,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,3,12,21,2019-10-06,9,2019-10-13
58,down,Taylor Swift,Teardrops On My Guitar,56,51,12,,,,
59,down,Johnny Cash,Bridge Over Troubled Water,57,24,12,,,,
60,down,Taylor Swift,Our Song,59,55,12,,,,
61,up,Dolly Parton,9 To 5,61,24,12,,,,
62,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,63,55,12,,,,
63,up,Johnny Cash,Heart of Gold,80,61,12,,,,
64,up,Johnny Cash,If You Could Read My Mind,64,1,12,,,,
65,up,Zac Brown Band,Chicken Fried,65,31,12,,,,
66,up,Carlene Carter,Every Little Thing,81,26,12,,,,
67,up,Faith Hill,When the Lights Go Down,67,60,10,,,,
68,up,Son of the Velvet Rat,fall With Me,69,25,12,,,,
69,up,Johnny Cash,Father and Son (feat. Fiona Apple),82,9,12,,,,
70,down,Dixie Chicks,Travelin' Soldier,68,66,12,,,,
71,up,Johnny Cash,You Are My Sunshine,95,65,9,,,,
72,down,Blanco Brown,The Git Up,33,5,12,47,2019-10-27,47,2019-10-27
73,-,Ray Wylie Hubbard,Count My Blessings,-,73,1,,,,
74,-,George Strait,Amarillo By Morning,-,33,1,,,,
75,-,Taylor Swift,A Place In This World,-,75,1,,,,
76,up,Tim McGraw,Humble and Kind,100,74,4,,,,
77,-,Townes Van Zandt,Lungs,-,77,1,,,,
78,-,Ray Wylie Hubbard,Old Wolf,-,78,1,,,,
79,-,Keith Whitley,I'm No Stranger to the Rain,-,79,1,,,,
80,up,Taylor Swift,Picture to Burn,83,63,12,,,,
81,-,Ray Wylie Hubbard,The Rebellious Sons,-,81,1,,,,
82,-,シャナイア・トゥエイン,Up! (Green),-,82,1,,,,
83,down,James Morrison,You Give Me Something (Eg Version),75,33,7,,,,
84,-,Ray Wylie Hubbard,Lucifer and the Fallen Angels,-,84,1,,,,
85,-,Hank Williams,Your Cheatin' Heart,-,85,1,,,,
86,-,Marty Wade,"Iam, I Said (lIVE)",-,86,1,,,,
87,-,Ray Wylie Hubbard,Easy Money Down in Texas,-,87,1,,,,
88,-,James Bordes,Don't Be Cruel,-,88,1,,,,
89,-,Brooks & Dunn,Cowgirls Don't Cry,-,89,1,,,,
90,down,バンド・ペリー,If I Die Young (Pop Version),17,12,12,,,,
91,-,Johnny Cash,I See a Darkness,-,27,6,,,,
92,down,Billie Jo Spears,Sing Me an Old Fashioned Song,60,40,12,,,,
93,up,Kris Kristofferson,Help Me Make It Through the Night,98,20,9,,,,
94,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),77,27,5,,,,
95,down,Lady Antebellum,I Run to You,84,70,12,,,,
96,down,Big & Rich,Save a Horse (Ride a Cowboy),85,30,10,,,,
97,down,Darius Rucker,Wagon Wheel,94,57,11,,,,
98,down,Easton Corbin,Are You With Me,88,74,10,,,,
99,-,Johnny Cash,(Ghost) Riders In the Sky,-,32,7,,,,
100,down,Johnny Cash,Ring of Fire,90,17,7,,,,
