Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,82,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,82,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,82,,,,
4,down,Johnny Cash,Hurt,3,2,82,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,82,88,2020-03-22,66,2020-03-29
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,82,7,2019-10-06,7,2019-10-06
7,up,Uncle Kracker,Follow Me,7,1,73,,,,
8,up,The Bellamy Brothers,I Need More of You,8,1,80,,,,
9,up,Johnny Cash,Ring of Fire,9,6,82,,,,
10,up,Johnny Cash,I Walk the Line (Re-Recorded),10,7,82,,,,
11,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,9,82,,,,
12,down,Jonny Hill,Ruf Teddybar eins-Vier,11,11,82,,,,
13,up,Keith Urban,Somebody Like You,13,5,82,,,,
14,up,Johnny Cash,The Man Comes Around,31,8,82,,,,
15,down,Johnny Cash,Personal Jesus,14,5,82,,,,
16,down,Josh Turner,Your Man,12,1,82,,,,
17,up,LeAnn Rimes,Amazing Grace,17,4,76,,,,
18,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,49,7,80,,,,
19,up,Dolly Parton,Jolene (Single Version),23,8,79,,,,
20,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],18,14,82,,,,
21,up,Johnny Cash,One,22,9,82,,,,
22,down,Johnny Cash,God's Gonna Cut You Down,16,14,82,,,,
23,down,About Kings,Weikhard Uhr,19,1,18,,,,
24,down,Willie Nelson,On the Road Again,21,6,72,,,,
25,down,テイラー・スウィフト,22,20,15,82,,,,
26,up,Jace Everett,Bad Things,30,10,80,,,,
27,up,Kenny Rogers & Sheena Easton,We've Got Tonight,42,11,47,,,,
28,down,Dixie Chicks,Not Ready to Make Nice,24,17,82,,,,
29,down,Little Big Town,Girl Crush,25,19,82,,,,
30,up,Billie Jo Spears,Blanket On the Ground,35,25,82,,,,
31,up,Texas Lightning,No No Never,36,5,82,,,,
32,up,Chris Stapleton,Tennessee Whiskey,46,3,82,,,,
33,down,Shania Twain,Party for Two (feat. Billy Currington),32,31,77,,,,
34,up,Alison Krauss,Down to the River to Pray,40,25,82,,,,
35,down,Taylor Swift,Mine (US Version),33,23,57,,,,
36,down,Sam Hunt,Take Your Time,28,25,82,,,,
37,up,Bellamy Brothers,Let Your Love Flow,48,3,76,,,,
38,down,Lynn Anderson,Rose Garden (Single Version),37,14,7,,,,
39,down,Billy Ray Cyrus,Achy Breaky Heart,26,6,82,,,,
40,down,Faith Hill,There You'll Be,39,10,77,,,,
41,down,Ryan Adams,Desire,34,28,82,,,,
42,down,The Mavericks,Dance the Night Away,41,28,82,,,,
43,up,Willie Nelson,City of New Orleans,64,12,75,,,,
44,-,Eric Paslay,Friday Night,-,44,1,,,,
45,-,Fred Eaglesmith,I Shot Your Dog (feat. The Flathead Noodlers),-,45,1,,,,
46,-,Scotty McCreery,This Is It,-,46,1,,,,
47,down,Truck Stop,Happy Birthday,44,34,31,,,,
48,down,Shania Twain,You're Still the One,27,23,82,,,,
49,up,Johnny Cash,If You Could Read My Mind,50,1,81,,,,
50,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),61,39,82,,,,
51,up,Johnny Cash,Ain't No Grave,51,44,82,,,,
52,up,Taylor Swift,Mean,56,42,82,,,,
53,up,Taylor Swift,Red (Demo),55,40,82,,,,
54,down,Texas Lightning,No No Never (Orchestra Version),47,20,81,,,,
55,up,Dolly Parton,9 To 5,57,24,79,,,,
56,down,Shania Twain,Man! I Feel Like a Woman!,43,27,82,,,,
57,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",58,18,77,,,,
58,up,Billie Jo Spears,Sing Me an Old Fashioned Song,77,40,81,,,,
59,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,3,78,21,2019-10-06,9,2019-10-13
60,up,Johnny Cash,Bridge Over Troubled Water,70,24,82,,,,
61,up,Zac Brown Band,Chicken Fried,67,31,51,,,,
62,up,Taylor Swift,Back to December,79,54,39,,,,
63,down,Taylor Swift,Teardrops On My Guitar,59,51,82,,,,
64,down,Taylor Swift,Our Song,62,55,82,,,,
65,up,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,65,55,81,,,,
66,up,Darius Rucker,Wagon Wheel,66,57,70,,,,
67,down,Keith Urban,Blue Ain't Your Color,63,41,71,,,,
68,up,Faith Hill,There You'll Be,68,20,61,,,,
69,up,Johnny Cash,Father and Son (feat. Fiona Apple),74,9,79,,,,
70,up,Faith Hill,When the Lights Go Down,75,60,77,,,,
71,up,Billy Swan,I Can Help,91,30,3,,,,
72,up,Carlene Carter,Every Little Thing,76,26,76,,,,
73,up,Son of the Velvet Rat,fall With Me,85,25,79,,,,
74,up,Johnny Cash,Heart of Gold,87,61,79,,,,
75,up,Willie Nelson,Always On My Mind,88,17,74,,,,
76,up,Alan Jackson,Chattahoochee (Extended Mix),78,23,68,,,,
77,up,Dixie Chicks,Travelin' Soldier,90,66,75,,,,
78,up,Taylor Swift,Picture to Burn,93,63,74,,,,
79,-,Zac Brown Band,Toes,-,69,25,,,,
80,up,Lady Antebellum,I Run to You,95,70,72,,,,
81,up,Johnny Cash,You Are My Sunshine,96,65,66,,,,
82,-,Tim McGraw,Truck Yeah,-,82,1,,,,
83,-,John Denver & Emmylou Harris,Wild Montana Skies,-,83,1,,,,
84,up,Big & Rich,Save a Horse (Ride a Cowboy),98,30,68,,,,
85,up,Blanco Brown,The Git Up,97,5,66,47,2019-10-27,47,2019-10-27
86,-,Shania Twain,Any Man Of Mine (Alternate Mix – Without Steel Guitar),-,86,1,,,,
87,-,Larkin Poe,Ramblin' Man,-,87,1,,,,
88,-,Johnny Cash,I See a Darkness,-,27,49,,,,
89,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,27,47,,,,
90,up,Kris Kristofferson,Help Me Make It Through the Night,100,20,65,,,,
91,-,Kenny Rogers,The Gambler,-,28,22,100,2020-03-22,100,2020-03-22
92,down,Darius & Finlay & Rusty,In the Ghetto,29,1,18,,,,
93,up,Easton Corbin,Are You With Me,99,74,63,,,,
94,-,Johnny Cash,Ring of Fire,-,17,48,,,,
95,down,James Morrison,You Give Me Something (Eg Version),84,33,50,,,,
96,down,バンド・ペリー,If I Die Young (Pop Version),38,12,78,,,,
97,-,Thomas Rhett,Die a Happy Man,-,97,4,,,,
98,down,Matt Cooper,Ain't Met Us Yet,89,9,5,,,,
99,-,Kenny Rogers,Coward of the County,-,29,33,,,,
100,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),92,71,19,,,,
