Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,107,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,107,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,107,,,,
4,up,Johnny Cash,Hurt,4,2,107,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,107,7,2019-10-06,7,2019-10-06
6,up,Uncle Kracker,Follow Me,7,1,97,,,,
7,up,Johnny Cash,Ring of Fire,8,6,107,,,,
8,up,Keith Urban,Somebody Like You,11,5,107,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,104,88,2020-03-22,66,2020-03-29
10,down,LeAnn Rimes,The Rose,9,2,97,,,,
11,down,Bellamy Brothers,Let Your Love Flow,10,3,99,,,,
12,down,Billy Ray Cyrus,Achy Breaky Heart,6,6,107,,,,
13,up,Johnny Cash,I Walk the Line (Re-Recorded),14,7,107,,,,
14,down,LeAnn Rimes,You Light Up My Life,13,4,99,,,,
15,up,Jonny Hill,Ruf Teddybar eins-Vier,16,11,107,,,,
16,down,Johnny Cash,Personal Jesus,12,5,107,,,,
17,up,バンド・ペリー,If I Die Young (Pop Version),17,12,103,,,,
18,up,Johnny Cash,The Man Comes Around,18,8,107,,,,
19,up,Kenny Rogers & Sheena Easton,We've Got Tonight,19,11,72,,,,
20,up,LeAnn Rimes,Amazing Grace,21,4,101,,,,
21,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,50,7,101,,,,
22,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,9,107,,,,
23,down,テイラー・スウィフト,22,22,15,107,,,,
24,up,Dolly Parton,Jolene (Single Version),24,8,101,,,,
25,up,About Kings,Weikhard Uhr,25,1,43,,,,
26,up,Willie Nelson,On the Road Again,34,6,95,,,,
27,up,Johnny Cash,One,41,9,107,,,,
28,down,Jace Everett,Bad Things,26,10,104,,,,
29,down,Dixie Chicks,Not Ready to Make Nice,27,17,107,,,,
30,down,Little Big Town,Girl Crush,28,19,107,,,,
31,up,Johnny Cash,God's Gonna Cut You Down,36,14,106,,,,
32,down,Lynn Anderson,Rose Garden (Re-Recorded),30,11,95,,,,
33,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,31,11,101,,,,
34,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],23,14,107,,,,
35,down,Billie Jo Spears,Blanket On the Ground,33,25,107,,,,
36,up,Josh Turner,Your Man,37,1,107,,,,
37,up,Shania Twain,Party for Two (feat. Billy Currington),45,31,99,,,,
38,down,Texas Lightning,No No Never,29,5,107,,,,
39,down,Taylor Swift,Mine (US Version),35,23,82,,,,
40,down,Sam Hunt,Take Your Time,39,25,107,,,,
41,down,Alison Krauss,Down to the River to Pray,38,25,107,,,,
42,up,Faith Hill,This Kiss,42,13,102,,,,
43,up,Faith Hill,There You'll Be,43,10,102,,,,
44,up,Ryan Adams,Desire,44,28,107,,,,
45,up,The Mavericks,Dance the Night Away,52,28,107,,,,
46,up,Lynn Anderson,Rose Garden (Single Version),46,14,30,,,,
47,down,Shania Twain,You're Still the One,32,23,107,,,,
48,up,Willie Nelson,City of New Orleans,48,12,99,,,,
49,up,Johnny Cash,If You Could Read My Mind,49,1,105,,,,
50,up,Debby Boone,You Light Up My Life,51,13,98,,,,
51,down,Marc Cohn,Walking In Memphis,47,14,98,,,,
52,up,Blanco Brown,The Git Up,53,5,86,47,2019-10-27,47,2019-10-27
53,up,Truck Stop,Happy Birthday,56,34,56,,,,
54,-,Jason Aldean,After You,-,54,1,,,,
55,-,Steve Riley & The Mamou Playboys,La Danse De Mardi Gras,-,55,1,,,,
56,down,Chris Stapleton,Tennessee Whiskey,40,3,107,,,,
57,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,39,107,,,,
58,up,Texas Lightning,No No Never (Orchestra Version),60,20,106,,,,
59,up,Taylor Swift,Red (Demo),61,40,107,,,,
60,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",59,18,101,,,,
61,up,Dolly Parton,9 To 5,64,24,102,,,,
62,down,Johnny Cash,Ain't No Grave,58,44,107,,,,
63,up,Shania Twain,Man! I Feel Like a Woman!,63,27,107,,,,
64,up,Billie Jo Spears,Sing Me an Old Fashioned Song,66,40,106,,,,
65,up,Johnny Cash,Bridge Over Troubled Water,65,24,107,,,,
66,up,Taylor Swift,Teardrops On My Guitar,67,51,107,,,,
67,down,Taylor Swift,Mean,62,42,107,,,,
68,up,Willie Nelson,Always On My Mind,72,17,98,,,,
69,-,Steve Riley & The Mamou Playboys,Lovers' Waltz,-,69,1,,,,
70,up,Taylor Swift,Our Song,74,55,107,,,,
71,-,Darius Rucker,Wagon Wheel,-,57,85,,,,
