Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,205,88,2020-03-22,66,2020-03-29
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,204,7,2019-10-06,7,2019-10-06
3,down,Uncle Kracker,Follow Me,2,1,195,,,,
4,up,The Bellamy Brothers,I Need More of You,4,1,191,,,,
5,up,Bellamy Brothers,Let Your Love Flow,5,3,196,,,,
6,up,LeAnn Rimes,You Light Up My Life,7,4,197,,,,
7,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,12,7,199,,,,
8,up,LeAnn Rimes,Amazing Grace,8,4,197,,,,
9,up,Willie Nelson,On the Road Again,9,6,193,,,,
10,down,Josh Turner,Your Man,6,1,208,,,,
11,up,About Kings,Weikhard Uhr,11,1,144,,,,
12,down,Dolly Parton,Jolene (Single Version),10,8,197,,,,
13,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,13,11,198,,,,
14,up,Faith Hill,This Kiss,14,13,199,,,,
15,up,Willie Nelson,City of New Orleans,16,12,198,,,,
16,down,Faith Hill,There You'll Be,15,10,198,,,,
17,up,Marc Cohn,Walking In Memphis,26,14,192,,,,
18,down,Debby Boone,You Light Up My Life,17,13,196,,,,
19,down,Chris Stapleton,Tennessee Whiskey,18,3,205,,,,
20,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",19,18,194,,,,
21,up,Johnny Cash,Ring of Fire,21,17,111,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,3,182,21,2019-10-06,9,2019-10-13
23,down,Johnny Cash,Hurt,20,2,199,,,,
24,-,Willie Nelson,Always On My Mind,-,17,178,,,,
25,-,LeAnn Rimes,The Rose,-,2,192,,,,
26,-,The Bros. Landreth,Let It Lie (Acoustic),-,26,1,,,,
27,-,The Bros. Landreth,Our Love (Acoustic),-,27,1,,,,
28,-,Brantley Gilbert,Bury Me Upside Down (2023),-,28,1,,,,
29,-,Marty Robbins,Ribbon of Darkness,-,29,1,,,,
30,down,Wyclef Jean,911,23,18,58,,,,
31,-,Alan Jackson,Chattahoochee (Extended Mix),-,23,95,,,,
32,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,27,62,,,,
