Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,13,,,,
2,up,Nina Simone,Feeling Good,2,1,13,,,,
3,up,Pat Metheny Group,Dream of the Return,15,1,13,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,13,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,13,,,,
6,up,Diana Krall,The Look Of Love,6,4,13,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,13,,,,
8,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],11,5,13,,,,
9,down,Pat Metheny Group,Last Train Home,8,1,13,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,4,1,13,,,,
11,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),9,6,13,,,,
12,down,The Dave Brubeck Quartet,Take Five,10,1,13,,,,
13,down,Diana Krall,Besame Mucho,12,8,13,,,,
14,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),14,9,13,,,,
15,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),16,11,13,,,,
16,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),17,12,13,,,,
17,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,18,12,13,,,,
18,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,14,13,,,,
19,up,Karen Souza,Get Lucky,20,2,13,,,,
20,down,Us3,Cantaloop (Flip Fantasia),13,13,13,,,,
21,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),30,11,13,,,,
22,up,Kenny G,Theme from Dying Young,22,2,13,,,,
23,down,Diana Krall,Cry Me a River,21,13,13,,,,
24,down,Dave Brubeck,Take Five,23,3,13,,,,
25,up,Kenny G,Forever In Love,42,8,13,,,,
26,down,Diana Krall,Dancing In the Dark,24,16,13,,,,
27,down,Diana Krall,'S Wonderful,25,19,13,,,,
28,down,Pat Metheny Group,Minuano (Six Eight),26,6,13,,,,
29,down,Pat Metheny Group,Slip Away,27,4,13,,,,
30,down,Diana Krall,I Remember You,28,20,13,,,,
31,down,Kenny G,Silhouette,29,7,13,,,,
32,up,Nina Simone,I Put a Spell On You,56,28,13,,,,
33,down,Pat Metheny Group,(It's Just) Talk,31,8,13,,,,
34,down,Pat Metheny Group,So May It Secretly Begin,32,9,13,,,,
35,up,Herbie Hancock,Rockit,43,17,13,,,,
36,down,Pat Metheny Group,Third Wind,33,6,13,,,,
37,down,Pat Metheny Group,In Her Family,34,11,13,,,,
38,down,Diana Krall,The Night We Called It a Day,35,29,13,,,,
39,down,Diana Krall,Maybe You'll Be There,36,34,13,,,,
40,down,Diana Krall,Love Letters,37,31,13,,,,
41,down,The Dave Brubeck Quartet,Three to Get Ready,38,6,13,,,,
42,down,Pat Metheny Group,Distance,39,14,13,,,,
43,down,Al Jarreau,Moonlighting (Theme),40,3,12,,,,
44,down,Diana Krall,I Get Along Without You Very Well,41,24,13,,,,
45,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,7,13,,,,
46,down,The Dave Brubeck Quartet,Kathy's Waltz,45,8,13,,,,
47,up,"Grover Washington, Jr.",Just the Two of Us,50,3,13,,,,
48,down,Diana Krall,So Nice,46,26,13,,,,
49,down,The Dave Brubeck Quartet,Pick Up Sticks,47,9,13,,,,
50,down,The Dave Brubeck Quartet,Strange Meadow Lark,48,10,13,,,,
51,down,The Dave Brubeck Quartet,Everybody's Jumpin',49,11,13,,,,
52,down,Diana Krall,The Boy from Ipanema,51,38,5,,,,
53,down,George Benson,On Broadway (Edit),52,9,13,,,,
54,down,Diana Krall,Fly Me To The Moon (Live),53,31,5,,,,
55,down,Stereo Dub,Safe and Sound (feat. Karen Souza),54,10,13,,,,
56,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,59,34,13,,,,
57,up,Diana Krall,How Can You Mend a Broken Heart,58,45,5,,,,
58,-,Hiromi & Edmar Castaneda,Cantina Band (Live),-,58,1,,,,
59,up,Quincy Jones,Ai No Corrida (feat. Dune),60,32,13,,,,
60,down,Annie Lennox,I Put a Spell On You,57,24,13,,,,
61,up,Yoan Amor,Amor de Mi Vida,61,13,13,,,,
62,down,Frank Sinatra,The World We Knew (Over and Over),55,24,13,,,,
63,down,Louis Armstrong,"Hello, Dolly!",62,37,13,,,,
64,down,George Benson,Give Me the Night,63,6,13,,,,
65,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),64,15,13,,,,
66,down,Kenny G,Silhouette,65,12,13,,,,
67,down,Pat Metheny Group,Letter from Home,66,29,13,,,,
68,up,Diana Krall,I've Got You Under My Skin,68,45,4,,,,
69,up,Lee Ritenour,Is It You?,69,42,13,,,,
70,up,Louis Armstrong,Moon River,70,35,10,,,,
71,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,71,24,8,,,,
72,up,Pat Metheny Group,5-5-7,72,30,10,,,,
73,up,Pat Metheny Group,Have You Heard,73,34,10,,,,
74,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,74,45,8,,,,
75,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,80,39,6,,,,
76,up,Pat Metheny Group,Every Summer Night,85,70,5,,,,
77,up,Kenny G,Songbird,86,69,5,,,,
78,up,Kenny G,The Moment,87,73,3,,,,
79,up,Miguel Ríos,Santa Lucia,89,77,3,,,,
80,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,93,24,6,,,,
81,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,94,29,2,,,,
82,up,Pat Metheny Group,Are We There Yet,100,82,2,,,,
83,-,Pat Metheny Group,Spring Ain't Here,-,77,1,,,,
84,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,66,1,,,,
85,-,Pat Metheny Group,Vidala,-,62,1,,,,
86,-,Diana Krall,Let's Fall In Love,-,60,1,,,,
87,-,Jazzimodo,Caramelo,-,69,1,,,,
88,-,George Benson,Give Me the Night (Edit),-,71,1,,,,
89,-,Pat Metheny Group,Beat 70,-,89,1,,,,
90,-,Jamey Aebersold Play-A-Long,Inner Urge,-,90,1,,,,
91,down,Tony Bennett & Amy Winehouse,Body and Soul,90,58,12,,,,
92,-,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,-,92,1,,,,
93,-,Pat Metheny Group,45/8,-,93,1,,,,
94,-,Frank Sinatra,Witchcraft,-,66,1,,,,
95,-,"Donald Byrd, Hank Mobley & Lee Morgan",There Will Never Be Another You,-,95,1,,,,
96,down,Frank Sinatra,South of the Border,95,95,2,,,,
97,down,Les Brown,"Nutcracker Suite, Op. 71",96,96,2,,,,
98,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,75,7,7,,,,
99,down,Thelonious Monk,"Well, You Needn't",91,91,2,,,,
100,-,Pat Metheny Group,Better Days Ahead,-,100,1,,,,
