Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pat Metheny Group,Dream of the Return,1,1,166,,,,
2,up,Pat Metheny Group,Last Train Home,2,1,169,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,1,158,,,,
4,up,Karen Souza,Get Lucky,4,2,173,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,172,,,,
6,up,Dave Brubeck,Take Five,7,3,168,,,,
7,up,Pat Metheny Group,Slip Away,8,4,170,,,,
8,up,Pat Metheny Group,Minuano (Six Eight),10,6,173,,,,
9,down,Kenny G,Theme from Dying Young,6,2,173,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,11,3,163,,,,
11,up,Pat Metheny Group,(It's Just) Talk,12,8,172,,,,
12,up,Pat Metheny Group,So May It Secretly Begin,13,9,173,,,,
13,up,Pat Metheny Group,Third Wind,14,6,173,,,,
14,up,Pat Metheny Group,In Her Family,16,11,173,,,,
15,up,Al Jarreau,Moonlighting (Theme),17,3,170,,,,
16,up,The Dave Brubeck Quartet,Three to Get Ready,18,6,165,,,,
17,up,Pat Metheny Group,Distance,19,14,173,,,,
18,up,Kenny G,Silhouette,20,7,171,,,,
19,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,21,7,164,,,,
20,up,The Dave Brubeck Quartet,Kathy's Waltz,23,8,165,,,,
21,up,The Dave Brubeck Quartet,Pick Up Sticks,24,9,165,,,,
22,up,The Dave Brubeck Quartet,Strange Meadow Lark,25,10,165,,,,
23,up,The Dave Brubeck Quartet,Everybody's Jumpin',26,11,165,,,,
24,up,Kenny G,Forever In Love,27,8,171,,,,
25,up,Stereo Dub,Safe and Sound (feat. Karen Souza),28,10,173,,,,
26,up,Kenny G,Silhouette,29,12,170,,,,
27,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,30,7,93,,,,
28,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),31,15,173,,,,
29,up,Pat Metheny Group,Letter from Home,32,29,136,,,,
30,up,Pat Metheny Group,5-5-7,33,30,125,,,,
31,-,Yoan Amor,Amor de Mi Vida,-,13,171,,,,
32,up,Us3,Cantaloop (Flip Fantasia),38,13,172,,,,
33,-,Gonzalo Rubalcaba & Aymee Nuviola,Bemba Colora (Live),-,33,1,,,,
34,up,Pat Metheny Group,Have You Heard,39,34,86,,,,
35,-,Charlie Haden & Gonzalo Rubalcaba,Sandino,-,35,1,,,,
36,-,Sandro Gibellini Trio,You Are so Vain,-,36,1,,,,
37,-,"Allan Holdsworth, Alan Pasqua, Jimmy Haslip & Chad Wackerman",Red Alert,-,37,1,,,,
38,down,George Benson,Give Me the Night,9,6,168,,,,
39,down,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,172,,,,
40,-,Ashley Henry,STAR CHILD,-,40,1,,,,
41,-,Oneul,Where's My Cookie?,-,41,1,,,,
42,down,George Benson,On Broadway (Edit),15,9,172,,,,
43,-,Rosinha de Valença,Wave,-,43,1,,,,
44,-,Sarah Vaughan,If You Could See Me Know,-,44,1,,,,
45,down,Red Prysock,Purple Wail,42,42,2,,,,
46,-,Gerry Mulligan,Song For Johnny Hodges,-,46,1,,,,
47,-,Wynton Marsalis,Indelible and Nocturnal,-,47,1,,,,
48,-,Wynton Marsalis,In the Afterglow,-,48,1,,,,
49,-,Wynton Marsalis Septet,"Why, Charlie Brown",-,49,1,,,,
50,-,Dave Brubeck,Blue Rondo à la Turk,-,50,1,,,,
51,-,Julie London,No Moon at All,-,51,1,,,,
52,-,George Benson,Love X Love,-,52,1,,,,
53,-,De Perilla,Jazz Huachaca,-,53,2,,,,
54,-,Claude Diallo Situation & Claude Diallo,I Found a New Home,-,54,1,,,,
55,-,Roy Hargrove,Brian's Bounce,-,55,1,,,,
56,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,56,1,,,,
57,down,Glenn Miller and His Orchestra,In the Mood,43,28,7,,,,
58,-,"Gonzalo Rubalcaba, Ron Carter & Jack DeJohnette",Lagrimas Negras,-,58,1,,,,
59,-,Herb Alpert,Making Love In the Rain,-,59,1,,,,
60,-,Herb Alpert,Diamonds,-,60,1,,,,
61,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,22,13,,,,
