Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,209,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),6,2,33,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,226,,,,
4,down,Karen Souza,Get Lucky,3,2,227,,,,
5,up,Kenny G,Theme from Dying Young,5,2,227,,,,
6,up,Dave Brubeck,Take Five,7,3,219,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,8,3,211,,,,
8,up,Al Jarreau,Moonlighting (Theme),9,3,223,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,29,1,217,,,,
10,up,The Dave Brubeck Quartet,Three to Get Ready,10,6,217,,,,
11,up,Kenny G,Silhouette,12,7,224,,,,
12,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,15,7,217,,,,
13,up,The Dave Brubeck Quartet,Kathy's Waltz,16,8,218,,,,
14,up,The Dave Brubeck Quartet,Pick Up Sticks,17,9,218,,,,
15,up,The Dave Brubeck Quartet,Strange Meadow Lark,18,10,218,,,,
16,up,The Dave Brubeck Quartet,Everybody's Jumpin',19,11,218,,,,
17,up,Kenny G,Forever In Love,20,8,224,,,,
18,up,George Benson,Give Me the Night,22,6,217,,,,
19,up,George Benson,On Broadway (Edit),23,9,224,,,,
20,up,Stereo Dub,Safe and Sound (feat. Karen Souza),24,10,227,,,,
21,up,Yoan Amor,Amor de Mi Vida,25,13,225,,,,
22,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),26,15,227,,,,
23,-,Us3,Cantaloop (Flip Fantasia),-,13,222,,,,
24,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,24,21,,,,
25,-,Herbie Hancock,Rockit,-,17,173,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,2,181,,,,
27,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,4,28,,,,
28,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,12,59,,,,
29,-,ジェリー・マリガン・セクステット,ナイト・ライツ (1963ヴァージョン),-,29,1,,,,
30,down,Frank Sinatra,"Theme from New York, New York",14,10,26,,,,
31,-,Pat Metheny Group,Dream of the Return,-,13,107,,,,
32,-,The Consouls,A Village Swaying in the Wind ~ Cathar (Monster Hunter 4),-,32,1,,,,
33,-,Georgette Lemaire,Grands boulevards,-,33,1,,,,
34,down,Kenny G,Silhouette,21,12,221,,,,
35,-,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,-,28,1,,,,
36,-,Georgette Lemaire,La bohème,-,36,1,,,,
37,down,Frank Sinatra,That's Life (Remastered 2008),13,8,30,,,,
38,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,11,7,145,,,,
39,-,Accordi Disaccordi,Coquette,-,39,1,,,,
40,-,The Jazz Piano Poet,Fly Me to the Moon,-,40,1,,,,
41,-,Felix da Housecat,Sinnerman (Remix),-,3,182,,,,
42,-,Astrud Gilberto,The Shadow of Your Smile,-,41,4,,,,
43,-,Juan D'Arienzo,El Esquinazo,-,43,1,,,,
44,down,Jesus Molina,Night in Tunisia,30,30,2,,,,
