Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,44,,,,
2,up,Nina Simone,Feeling Good,2,1,44,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,44,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,44,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,44,,,,
6,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,44,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,44,,,,
8,up,Pat Metheny Group,Last Train Home,8,1,44,,,,
9,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,5,44,,,,
10,up,The Dave Brubeck Quartet,Take Five,11,1,42,,,,
11,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),10,6,42,,,,
12,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),13,9,44,,,,
13,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),14,11,44,,,,
14,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,15,12,44,,,,
15,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),16,12,44,,,,
16,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),17,14,44,,,,
17,up,Karen Souza,Get Lucky,18,2,44,,,,
18,up,Dave Brubeck,Take Five,23,3,41,,,,
19,up,Diana Krall,Dancing In the Dark,24,16,44,,,,
20,up,Pat Metheny Group,Minuano (Six Eight),27,6,44,,,,
21,down,Diana Krall,The Look Of Love,19,4,44,,,,
22,up,Pat Metheny Group,Slip Away,25,4,44,,,,
23,up,Diana Krall,I Remember You,29,20,44,,,,
24,up,Kenny G,Silhouette,30,7,44,,,,
25,up,Pat Metheny Group,(It's Just) Talk,31,8,44,,,,
26,up,Pat Metheny Group,So May It Secretly Begin,32,9,44,,,,
27,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),38,11,44,,,,
28,up,Pat Metheny Group,Third Wind,33,6,44,,,,
29,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,24,34,,,,
30,up,Pat Metheny Group,In Her Family,34,11,44,,,,
31,up,Diana Krall,The Night We Called It a Day,35,29,44,,,,
32,up,Frank Sinatra,Let Me Try Again (Live),37,22,11,,,,
33,up,Al Jarreau,Moonlighting (Theme),36,3,42,,,,
34,up,Diana Krall,Love Letters,40,31,44,,,,
35,down,Diana Krall,I Get Along Without You Very Well,28,24,44,,,,
36,up,The Dave Brubeck Quartet,Three to Get Ready,41,6,43,,,,
37,up,Pat Metheny Group,Distance,42,14,44,,,,
38,down,Kenny G,Theme from Dying Young,21,2,44,,,,
39,up,Kenny G,Forever In Love,43,8,43,,,,
40,up,Quincy Jones,Ai No Corrida (feat. Dune),44,32,44,,,,
41,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,7,43,,,,
42,up,The Dave Brubeck Quartet,Kathy's Waltz,46,8,43,,,,
43,up,Diana Krall,So Nice,47,26,44,,,,
44,up,The Dave Brubeck Quartet,Pick Up Sticks,48,9,43,,,,
45,up,The Dave Brubeck Quartet,Strange Meadow Lark,49,10,43,,,,
46,down,Diana Krall,Besame Mucho,12,8,44,,,,
47,up,The Dave Brubeck Quartet,Everybody's Jumpin',50,11,43,,,,
48,up,George Benson,On Broadway (Edit),51,9,44,,,,
49,up,Us3,Cantaloop (Flip Fantasia),52,13,44,,,,
50,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,20,,,,
51,up,Stereo Dub,Safe and Sound (feat. Karen Souza),53,10,44,,,,
52,up,Nina Simone,I Put a Spell On You,54,28,44,,,,
53,down,Diana Krall,Cry Me a River,20,13,44,,,,
54,down,"Grover Washington, Jr.",Just the Two of Us,22,3,39,,,,
55,down,Diana Krall,'S Wonderful,26,19,44,,,,
56,up,Lee Ritenour,Is It You?,63,42,41,,,,
57,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,57,1,,,,
58,-,The 8-Bit Big Band,Bubblegum K.K.,-,58,1,,,,
59,-,Gil Scott-Heron,Lady Day and John Coltrane,-,59,1,,,,
60,-,La Mecanica Popular,Part 1 - Bienvenida,-,60,1,,,,
61,down,Annie Lennox,I Put a Spell On You,55,24,44,,,,
62,down,Yoan Amor,Amor de Mi Vida,56,13,44,,,,
63,down,Louis Armstrong,"Hello, Dolly!",57,37,44,,,,
64,down,George Benson,Give Me the Night,58,6,42,,,,
65,down,Frank Sinatra,The World We Knew (Over and Over),59,24,44,,,,
66,down,Kenny G,Silhouette,60,12,43,,,,
67,down,Diana Krall,Maybe You'll Be There,39,34,44,,,,
68,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,43,1,,,,
69,down,Herbie Hancock,Rockit,61,17,44,,,,
70,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),62,15,44,,,,
71,down,Pat Metheny Group,Letter from Home,65,29,43,,,,
72,down,Jamie Cullum,Don't Stop the Music,71,42,30,,,,
73,-,Diana Krall,How Deep Is The Ocean,-,73,1,,,,
74,-,Lou Donaldson,Blues Walk,-,74,1,,,,
75,-,Andrea Motis,Louisiana O Els Camps De Coto,-,75,1,,,,
76,-,Larry Carlton & Robben Ford,Amen AC,-,76,1,,,,
77,-,Andrea Motis,I Remember You,-,77,1,,,,
78,-,Larry Carlton & Robben Ford,Hand in Hand with the Blues,-,78,1,,,,
79,-,Andrea Motis,Baby Girl,-,79,1,,,,
80,-,Larry Carlton & Robben Ford,That Road,-,80,1,,,,
81,-,Andrea Motis,You'd Be So Nice To Come Home To,-,81,1,,,,
82,-,Andrea Motis,Emotional Dance,-,82,1,,,,
83,-,Andrea Motis,Matilda,-,83,1,,,,
84,-,Andrea Motis,He's Funny That Way,-,59,1,,,,
85,-,Andrea Motis & Joan Chamorro,Viena (Live),-,85,1,,,,
86,-,Andrea Motis & Joan Chamorro,Old Folks (Live),-,86,1,,,,
87,-,Julie London,'Round Midnight,-,73,1,,,,
88,-,Michael Franks,When I Give My Love to You,-,75,1,,,,
89,-,Michael Franks,The Lady Wants to Know,-,77,1,,,,
90,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,80,1,,,,
91,-,Jamey Aebersold Play-A-Long,When You Wish Upon a Star,-,91,1,,,,
92,-,Jamey Aebersold Play-A-Long,In the Wee Small Hours,-,92,1,,,,
93,up,Louis Armstrong,Moon River,98,35,38,,,,
94,-,Charlie Parker and His All Stars,Parker's Mood (1948),-,94,1,,,,
95,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,12,10,,,,
96,down,The Diner,Uptown Jam Session,81,81,2,,,,
97,-,Kristofer Maddigan,Floral Fury,-,88,1,,,,
98,-,Trammell Starks,Summer Breeze,-,98,1,,,,
99,-,Quincy Jones,Summer in the City,-,99,1,,,,
100,down,Pat Metheny Group,5-5-7,64,30,35,,,,
