Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,58,,,,
2,up,Nina Simone,Feeling Good,2,1,58,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,58,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,3,58,,,,
5,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,3,58,,,,
6,up,Pat Metheny Group,Last Train Home,6,1,58,,,,
7,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],7,5,58,,,,
8,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),8,6,56,,,,
9,up,The Dave Brubeck Quartet,Take Five,16,1,54,,,,
10,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),9,9,58,,,,
11,down,Diana Krall,The Look Of Love,10,4,58,,,,
12,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),11,11,58,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,20,1,58,,,,
14,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,12,12,58,,,,
15,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),13,12,58,,,,
16,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),14,14,58,,,,
17,down,Karen Souza,Get Lucky,15,2,58,,,,
18,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),18,11,58,,,,
19,down,Kenny G,Theme from Dying Young,17,2,58,,,,
20,down,Dave Brubeck,Take Five,19,3,55,,,,
21,up,Diana Krall,Dancing In the Dark,21,16,58,,,,
22,up,Pat Metheny Group,Minuano (Six Eight),22,6,58,,,,
23,up,Pat Metheny Group,Slip Away,84,4,56,,,,
24,down,Diana Krall,I Remember You,23,20,58,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us,35,3,53,,,,
26,down,Kenny G,Silhouette,24,7,58,,,,
27,down,Pat Metheny Group,(It's Just) Talk,25,8,58,,,,
28,down,Pat Metheny Group,So May It Secretly Begin,27,9,58,,,,
29,up,Diana Krall,So Nice,41,26,58,,,,
30,down,Pat Metheny Group,Third Wind,28,6,58,,,,
31,down,Us3,Cantaloop (Flip Fantasia),26,13,58,,,,
32,down,Pat Metheny Group,In Her Family,29,11,58,,,,
33,down,Frank Sinatra,Let Me Try Again (Live),30,22,25,,,,
34,down,Diana Krall,The Night We Called It a Day,31,29,58,,,,
35,down,Al Jarreau,Moonlighting (Theme),32,3,56,,,,
36,down,Diana Krall,Love Letters,33,31,58,,,,
37,down,The Dave Brubeck Quartet,Three to Get Ready,34,6,57,,,,
38,down,Pat Metheny Group,Distance,36,14,58,,,,
39,down,Diana Krall,I Get Along Without You Very Well,37,24,58,,,,
40,down,Kenny G,Forever In Love,38,8,57,,,,
41,up,Pat Metheny Group,Dream of the Return,51,1,57,,,,
42,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,39,7,57,,,,
43,down,The Dave Brubeck Quartet,Kathy's Waltz,40,8,57,,,,
44,down,The Dave Brubeck Quartet,Pick Up Sticks,42,9,57,,,,
45,down,The Dave Brubeck Quartet,Strange Meadow Lark,43,10,57,,,,
46,down,The Dave Brubeck Quartet,Everybody's Jumpin',44,11,57,,,,
47,up,Diana Krall,The Boy from Ipanema,87,38,25,,,,
48,down,George Benson,On Broadway (Edit),46,9,58,,,,
49,down,Diana Krall,Fly Me To The Moon (Live),47,31,29,,,,
50,down,Nina Simone,I Put a Spell On You,48,28,58,,,,
51,down,Stereo Dub,Safe and Sound (feat. Karen Souza),50,10,58,,,,
52,up,Diana Krall,How Can You Mend a Broken Heart,98,45,25,,,,
53,down,Kenny G,Silhouette,45,12,56,,,,
54,down,Annie Lennox,I Put a Spell On You,52,24,58,,,,
55,down,Quincy Jones,Ai No Corrida (feat. Dune),53,32,58,,,,
56,down,Louis Armstrong,"Hello, Dolly!",54,37,58,,,,
57,down,Yoan Amor,Amor de Mi Vida,55,13,58,,,,
58,down,George Benson,Give Me the Night,56,6,55,,,,
59,down,Frank Sinatra,The World We Knew (Over and Over),57,24,58,,,,
60,up,Pat Metheny Group,Are You Going With Me?,88,60,2,,,,
61,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),59,15,58,,,,
62,up,John Coltrane Quartet,I Wish I Knew,67,15,13,,,,
63,down,Pat Metheny Group,Letter from Home,60,29,55,,,,
64,down,Jamie Cullum,Don't Stop the Music,61,42,44,,,,
65,up,Diana Krall,I've Got You Under My Skin,74,45,23,,,,
66,up,John Coltrane Quartet,Say It (Over and Over Again),69,16,13,,,,
67,up,Pat Metheny Group,5-5-7,100,30,47,,,,
68,down,Lee Ritenour,Is It You?,62,42,55,,,,
69,up,John Coltrane Quartet,It's Easy to Remember,70,17,13,,,,
70,up,John Coltrane Quartet,Nancy (With the Laughing Face),71,18,13,,,,
71,up,John Coltrane Quartet,Too Young to Go Steady,73,19,13,,,,
72,up,John Coltrane Quartet,You Don't Know What Love Is,76,20,13,,,,
73,down,Diana Krall,Besame Mucho,63,8,58,,,,
74,up,John Coltrane Quartet,What's New?,77,22,13,,,,
75,up,John Coltrane Quartet,All or Nothing At All,79,24,13,,,,
76,-,The Chordettes,Mr. Sandman,-,11,17,,,,
77,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,64,24,48,,,,
78,down,Louis Armstrong,Moon River,65,35,52,,,,
79,down,Diana Krall,Cry Me a River,68,13,58,,,,
80,down,Pat Metheny Group,Have You Heard,66,34,42,,,,
81,up,Diana Krall,'S Wonderful,85,19,58,,,,
82,down,Herbie Hancock,Rockit,49,17,58,,,,
83,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,82,45,40,,,,
84,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,83,39,32,,,,
85,-,Kenny G,Havana,-,79,1,,,,
86,up,Diana Krall,Maybe You'll Be There,86,34,58,,,,
87,-,Wynton Marsalis Septet,Linus & Lucy (Radio Edit),-,87,1,,,,
88,-,Vince Guaraldi,Linus and Lucy,-,88,1,,,,
89,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,99,24,31,,,,
90,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,79,4,,,,
91,-,ジャズ・アット・リンカーン・センター・オーケストラ & ウィントン・マルサリス,Quarantine Blues (Jazz at Home),-,43,2,,,,
92,-,Pat Metheny Group,The Search,-,92,1,,,,
93,-,Karen Souza,Can't Help Falling in Love,-,74,2,,,,
94,-,Headnodic,Mandelorian,-,94,1,,,,
95,-,Relaxing Instrumental Jazz Ensemble,Smokey - Jazz Club,-,95,1,,,,
96,-,Pat Metheny Group,Airstream,-,96,1,,,,
97,-,Etta James & The Roots Band,At Last (Live),-,97,1,,,,
98,-,Ray Charles,Georgia On My Mind,-,98,1,,,,
99,-,Kenny G,Songbird,-,69,25,,,,
100,-,Frank Sinatra,That's Life (Remastered 2008),-,8,7,,,,
