Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,167,,,,
2,up,Karen Souza,Get Lucky,3,2,182,,,,
3,up,Kenny G,Theme from Dying Young,9,2,182,,,,
4,up,Dave Brubeck,Take Five,4,3,177,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,3,172,,,,
6,up,Gasteiz Big Band,Life’s Incredible Again,31,1,3,,,,
7,down,Al Jarreau,Moonlighting (Theme),6,3,179,,,,
8,down,The Dave Brubeck Quartet,Three to Get Ready,7,6,174,,,,
9,up,Kenny G,Silhouette,10,7,180,,,,
10,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,11,7,173,,,,
11,up,The Dave Brubeck Quartet,Kathy's Waltz,12,8,174,,,,
12,up,The Dave Brubeck Quartet,Pick Up Sticks,13,9,174,,,,
13,up,The Dave Brubeck Quartet,Strange Meadow Lark,14,10,174,,,,
14,up,The Dave Brubeck Quartet,Everybody's Jumpin',15,11,174,,,,
15,up,Kenny G,Forever In Love,17,8,180,,,,
16,up,George Benson,On Broadway (Edit),18,9,181,,,,
17,up,Stereo Dub,Safe and Sound (feat. Karen Souza),19,10,182,,,,
18,up,George Benson,Give Me the Night,20,6,177,,,,
19,up,Kenny G,Silhouette,21,12,178,,,,
20,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,22,7,102,,,,
21,up,Yoan Amor,Amor de Mi Vida,23,13,180,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,2,1,181,,,,
23,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),24,15,182,,,,
24,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,172,,,,
25,up,Us3,Cantaloop (Flip Fantasia),43,13,181,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,180,,,,
27,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),37,24,15,,,,
28,down,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,16,12,36,,,,
29,-,Al Jarreau,Mornin',-,29,1,,,,
30,up,Coro de la Escuela Militar & Banda de Conciertos,Marcha de Radetzky,35,24,27,,,,
31,-,Jan Hammer,Miami Vice Theme,-,31,3,,,,
32,-,Billy Cobham,Summer (feat. Novecento & Eumir Deodato),-,32,1,,,,
33,down,Eumir Deodato,Night Passage (feat. John Tropea),32,32,2,,,,
34,-,Sergio Mendes & Brasil '66,Bim-Bom,-,34,3,,,,
35,-,Billy Cobham,Whatcha Wanna Do (feat. Narada Michael Walden),-,35,1,,,,
36,down,Al Jarreau & Eumir Deodato,I Want You More,33,33,2,,,,
37,-,Billy Cobham,Real Funk,-,37,1,,,,
38,-,Count Basie,Li'l Darlin' (1994 Remaster),-,38,1,,,,
39,down,Felix da Housecat,Sinnerman (Remix),25,3,173,,,,
