Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,23,,,,
2,up,Nina Simone,Feeling Good,2,1,23,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,23,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,23,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,23,,,,
6,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,23,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,23,,,,
8,up,Pat Metheny Group,Last Train Home,8,1,23,,,,
9,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,5,23,,,,
10,up,Diana Krall,The Look Of Love,24,4,23,,,,
11,up,The Dave Brubeck Quartet,Take Five,11,1,23,,,,
12,up,Diana Krall,Besame Mucho,12,8,23,,,,
13,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),13,9,23,,,,
14,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),14,11,23,,,,
15,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),15,12,23,,,,
16,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,16,12,23,,,,
17,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),17,14,23,,,,
18,up,Karen Souza,Get Lucky,19,2,23,,,,
19,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),20,11,23,,,,
20,up,Diana Krall,Cry Me a River,22,13,23,,,,
21,up,Dave Brubeck,Take Five,32,3,23,,,,
22,up,Diana Krall,Dancing In the Dark,33,16,23,,,,
23,up,Diana Krall,'S Wonderful,34,19,23,,,,
24,up,Pat Metheny Group,Minuano (Six Eight),35,6,23,,,,
25,up,Pat Metheny Group,Slip Away,36,4,23,,,,
26,up,Diana Krall,I Remember You,37,20,23,,,,
27,up,Kenny G,Silhouette,30,7,23,,,,
28,up,Pat Metheny Group,(It's Just) Talk,38,8,23,,,,
29,up,Pat Metheny Group,So May It Secretly Begin,39,9,23,,,,
30,up,Pat Metheny Group,Third Wind,40,6,23,,,,
31,-,Astor Piazzolla,Milonga tres,-,31,1,,,,
32,up,Pat Metheny Group,In Her Family,41,11,23,,,,
33,up,Diana Krall,The Night We Called It a Day,42,29,23,,,,
34,down,Kenny G,Theme from Dying Young,18,2,23,,,,
35,up,Diana Krall,Maybe You'll Be There,43,34,23,,,,
36,up,Diana Krall,Love Letters,44,31,23,,,,
37,up,The Dave Brubeck Quartet,Three to Get Ready,45,6,23,,,,
38,up,Pat Metheny Group,Distance,48,14,23,,,,
39,up,Al Jarreau,Moonlighting (Theme),49,3,22,,,,
40,up,Diana Krall,I Get Along Without You Very Well,50,24,23,,,,
41,up,Kenny G,Forever In Love,51,8,23,,,,
42,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,52,7,23,,,,
43,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),10,6,23,,,,
44,up,The Dave Brubeck Quartet,Kathy's Waltz,53,8,23,,,,
45,up,Us3,Cantaloop (Flip Fantasia),47,13,23,,,,
46,up,Diana Krall,So Nice,54,26,23,,,,
47,up,The Dave Brubeck Quartet,Pick Up Sticks,55,9,23,,,,
48,up,The Dave Brubeck Quartet,Strange Meadow Lark,56,10,23,,,,
49,up,The Dave Brubeck Quartet,Everybody's Jumpin',57,11,23,,,,
50,-,Astor Piazzolla,Tango blues,-,50,1,,,,
51,up,Diana Krall,The Boy from Ipanema,89,38,11,,,,
52,up,George Benson,On Broadway (Edit),58,9,23,,,,
53,up,Diana Krall,Fly Me To The Moon (Live),90,31,8,,,,
54,-,Astor Piazzolla & Gerry Mulligan,Years of solitude,-,54,1,,,,
55,up,Stereo Dub,Safe and Sound (feat. Karen Souza),60,10,23,,,,
56,up,Nina Simone,I Put a Spell On You,61,28,23,,,,
57,-,Astor Piazzolla & Gerry Mulligan,Close your eyes and listen,-,57,1,,,,
58,up,Diana Krall,How Can You Mend a Broken Heart,91,45,11,,,,
59,down,John Coltrane Quartet,I Wish I Knew,21,15,3,,,,
60,down,John Coltrane Quartet,Say It (Over and Over Again),23,16,3,,,,
61,down,John Coltrane Quartet,It's Easy to Remember,25,17,3,,,,
62,down,John Coltrane Quartet,Nancy (With the Laughing Face),26,18,3,,,,
63,down,Quincy Jones,Ai No Corrida (feat. Dune),62,32,23,,,,
64,down,John Coltrane Quartet,Too Young to Go Steady,27,19,3,,,,
65,down,John Coltrane Quartet,You Don't Know What Love Is,28,20,3,,,,
66,down,John Coltrane Quartet,What's New?,29,22,3,,,,
67,down,John Coltrane Quartet,All or Nothing At All,31,24,3,,,,
68,up,Louis Armstrong,Moon River,80,35,20,,,,
69,down,Annie Lennox,I Put a Spell On You,63,24,23,,,,
70,down,Yoan Amor,Amor de Mi Vida,64,13,23,,,,
71,-,Ladies Jazz Music Academy,Yesterday,-,71,1,,,,
72,down,Louis Armstrong,"Hello, Dolly!",65,37,23,,,,
73,down,Frank Sinatra,The World We Knew (Over and Over),66,24,23,,,,
74,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Right Back Round Again,-,74,1,,,,
75,-,Gilad Hekselman,VBlues,-,75,1,,,,
76,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",They Can't Take That Away from Me - Bonus Track,-,76,1,,,,
77,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Begin the Beguine,-,77,1,,,,
78,down,Herbie Hancock,Rockit,67,17,23,,,,
79,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),68,15,23,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Harry Potter Jazz Variations (feat. Mike Cottone & Adam Kubota),-,80,1,,,,
81,down,Kenny G,Silhouette,69,12,23,,,,
82,-,Ahmad Jamal Quintet,Ahmad's Waltz,-,76,1,,,,
83,down,Pat Metheny Group,Letter from Home,70,29,23,,,,
84,down,Jamie Cullum,Don't Stop the Music,71,42,10,,,,
85,down,George Benson,Give Me the Night,59,6,23,,,,
86,-,Egberto Gismonti,Janela De Ouro,-,86,1,,,,
87,-,Billie Holiday and Her Orchestra,Willow Weep for Me (Live in Monterey),-,87,1,,,,
88,-,Diana Krall,I'm Not In Love,-,70,1,,,,
89,-,Ray Gelato and the Giants,Mambo Gelato,-,89,1,,,,
90,down,Jan Hammer,Crockett's Theme,81,34,4,,,,
91,-,Diana Krall,I've Got You Under My Skin,-,45,6,,,,
92,-,上原ひろみ,"Time Control, Or Controlled By Time",-,92,1,,,,
93,-,Nina Simone,See-Line Woman,-,81,1,,,,
94,-,上原ひろみ,Time Out,-,94,1,,,,
95,down,Bensound,The Jazz Piano,78,78,2,,,,
96,down,Lee Ritenour,Is It You?,75,42,23,,,,
97,-,Chihiro Yamanaka,She Did It Again,-,97,1,,,,
98,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,76,24,18,,,,
99,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,64,1,,,,
100,-,Meshell Ndegeocello,Please Don't Let Me Be Misunderstood,-,89,1,,,,
