Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,133,,,,
2,up,Nina Simone,Feeling Good,3,1,133,,,,
3,down,Pat Metheny Group,Dream of the Return,2,1,127,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,133,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,3,133,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,133,,,,
7,up,Bebo & Cigala,Lágrimas Negras,19,4,17,,,,
8,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,123,,,,
9,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,26,6,17,,,,
10,up,Bebo & Cigala,Corazón Loco,28,8,17,,,,
11,up,Bebo & Cigala,Inolvidable,31,9,17,,,,
12,up,Bebo & Cigala,La Bien Pagá,33,9,17,,,,
13,up,Diana Krall,The Look Of Love,27,4,133,,,,
14,up,Bebo & Cigala,Veinte Años,35,12,17,,,,
15,down,Pat Metheny Group,Last Train Home,8,1,132,,,,
16,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,42,12,17,,,,
17,up,Bebo & Cigala,Vete de Mí,43,10,17,,,,
18,up,Bebo & Cigala,Nieblas del Riachuelo,45,15,17,,,,
19,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,5,122,,,,
20,down,The Dave Brubeck Quartet,Take Five,10,1,123,,,,
21,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),11,6,120,,,,
22,up,Diana Krall,Besame Mucho,25,8,132,,,,
23,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),12,9,121,,,,
24,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),13,11,121,,,,
25,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,14,12,121,,,,
26,down,Karen Souza,Get Lucky,15,2,134,,,,
27,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),16,12,121,,,,
28,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),17,14,121,,,,
29,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),18,11,134,,,,
30,up,Pat Metheny Group,Dream of the Return,51,13,67,,,,
31,down,Dave Brubeck,Take Five,20,3,129,,,,
32,down,Diana Krall,Dancing In the Dark,21,16,133,,,,
33,down,Diana Krall,Cry Me a River,22,13,132,,,,
34,up,Kenny G,Theme from Dying Young,59,2,134,,,,
35,up,Diana Krall,'S Wonderful,44,19,132,,,,
36,down,Pat Metheny Group,Slip Away,23,4,132,,,,
37,down,Pat Metheny Group,Minuano (Six Eight),24,6,134,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us,29,3,124,,,,
39,down,Diana Krall,I Remember You,30,20,133,,,,
40,down,Kenny G,Silhouette,38,7,132,,,,
41,down,Pat Metheny Group,(It's Just) Talk,32,8,134,,,,
42,down,Pat Metheny Group,So May It Secretly Begin,34,9,134,,,,
43,down,Pat Metheny Group,Third Wind,36,6,134,,,,
44,down,Al Jarreau,Moonlighting (Theme),39,3,132,,,,
45,down,Pat Metheny Group,In Her Family,37,11,134,,,,
46,up,Frank Sinatra,Let Me Try Again (Live),61,22,99,,,,
47,down,Diana Krall,The Night We Called It a Day,40,29,133,,,,
48,up,Louis Armstrong,"Hello, Dolly!",62,37,133,,,,
49,down,The Dave Brubeck Quartet,Three to Get Ready,41,6,126,,,,
50,up,Diana Krall,Maybe You'll Be There,52,34,132,,,,
51,down,Diana Krall,Love Letters,46,31,133,,,,
52,down,Pat Metheny Group,Distance,47,14,134,,,,
53,down,Kenny G,Forever In Love,50,8,132,,,,
54,down,Diana Krall,I Get Along Without You Very Well,48,24,133,,,,
55,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,49,7,125,,,,
56,down,The Dave Brubeck Quartet,Kathy's Waltz,53,8,126,,,,
57,down,The Dave Brubeck Quartet,Pick Up Sticks,54,9,126,,,,
58,down,The Dave Brubeck Quartet,Strange Meadow Lark,55,10,126,,,,
59,up,Diana Krall,So Nice,84,26,132,,,,
60,down,The Dave Brubeck Quartet,Everybody's Jumpin',56,11,126,,,,
61,up,Diana Krall,The Boy from Ipanema,85,38,99,,,,
62,up,Us3,Cantaloop (Flip Fantasia),86,13,133,,,,
63,down,George Benson,On Broadway (Edit),58,9,133,,,,
64,down,Quincy Jones,Ai No Corrida (feat. Dune),57,32,133,,,,
65,down,Nina Simone,I Put a Spell On You,60,28,133,,,,
66,up,Diana Krall,Fly Me To The Moon (Live),88,31,103,,,,
67,down,Stereo Dub,Safe and Sound (feat. Karen Souza),63,10,134,,,,
68,-,Annie Lennox,I Put a Spell On You,-,24,130,,,,
69,-,Diana Krall,How Can You Mend a Broken Heart,-,45,98,,,,
70,-,Frank Sinatra,The World We Knew (Over and Over),-,24,131,,,,
71,-,Norman Brown,It Keeps Coming Back,-,71,1,,,,
72,-,Chieli Minucci,My Girl Sunday,-,72,1,,,,
73,-,Lori Pasqualino,Deep End of the Ocean,-,73,1,,,,
74,-,リック・ブラウン,So Strong,-,74,1,,,,
75,-,Chris Godber,Señorita,-,75,1,,,,
76,down,George Benson,Give Me the Night,68,6,129,,,,
77,-,David Benoit,Snap!,-,77,1,,,,
78,-,Philippe Saisse Trio,And so But Then (feat. Marc Antoine),-,78,1,,,,
79,-,Stanley Clarke,"Heaven Sent You (12"" Mix)",-,79,1,,,,
80,down,Kenny G,Silhouette,69,12,131,,,,
81,down,Yoan Amor,Amor de Mi Vida,70,13,134,,,,
82,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,82,1,,,,
83,-,Herbie Hancock,Rockit,-,17,131,,,,
84,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,39,52,,,,
85,down,チャック・ローブ,The Music Inside,74,74,2,,,,
86,down,ピーター・ホワイト,Do I Do,75,75,2,,,,
87,down,MARU,Agua De Beber (Water To Drink),76,76,2,,,,
88,down,Bobby Caldwell,What You Won't Do for Love,77,37,13,,,,
89,down,Marion Meadows,Humanity (feat. Lamar Gaines),78,78,2,,,,
90,down,Reza Khan,Waiting for the Sky (feat. David Mann & Miles Gilderdale),79,79,2,,,,
91,down,Ben Tankard,Just Like Music,80,80,2,,,,
92,-,Paul Brown,Cosmic Monkey,-,92,1,,,,
93,-,Dexter Moore,Good Vibes,-,93,1,,,,
94,down,Oli Silk,Hurry Up And Wait,81,81,2,,,,
95,-,Charles Moorer & The Faithful Few,Think of Your Soul (feat. Najee) [Instrumental],-,95,1,,,,
96,-,George Benson,The Greatest Love of All,-,81,3,,,,
97,-,Gregg Karukas,Girl In the Red Dress,-,89,1,,,,
98,down,Chris Standring,Whatever She Wants,82,82,2,,,,
99,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),71,15,134,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,24,119,,,,
