Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,114,,,,
2,up,Nina Simone,Feeling Good,2,1,114,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,109,,,,
4,up,Diana Krall,The Look Of Love,4,4,114,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,114,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,114,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,114,,,,
8,up,Bebo Valdés & Diego El Cigala,Corazón Loco,8,6,36,,,,
9,up,Bebo Valdés & Diego El Cigala,Inolvidable,9,7,36,,,,
10,up,Pat Metheny Group,Last Train Home,10,1,112,,,,
11,up,The Dave Brubeck Quartet,Take Five,11,1,106,,,,
12,up,Diana Krall,Besame Mucho,12,8,113,,,,
13,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),13,11,114,,,,
14,up,Diana Krall,Cry Me a River,14,13,113,,,,
15,up,John Coltrane Quartet,I Wish I Knew,15,15,27,,,,
16,up,John Coltrane Quartet,Say It (Over and Over Again),16,16,27,,,,
17,up,John Coltrane Quartet,It's Easy to Remember,17,17,27,,,,
18,up,John Coltrane Quartet,Nancy (With the Laughing Face),18,18,27,,,,
19,up,John Coltrane Quartet,Too Young to Go Steady,19,19,27,,,,
20,up,John Coltrane Quartet,You Don't Know What Love Is,20,20,27,,,,
21,up,Kenny G,Theme from Dying Young,22,2,114,,,,
22,down,Pat Metheny Group,Dream of the Return,21,13,49,,,,
23,up,John Coltrane Quartet,What's New?,23,22,27,,,,
24,up,John Coltrane Quartet,All or Nothing At All,24,24,27,,,,
25,up,Dave Brubeck,Take Five,25,3,109,,,,
26,up,Diana Krall,Dancing In the Dark,26,16,114,,,,
27,up,Us3,Cantaloop (Flip Fantasia),28,13,113,,,,
28,down,Diana Krall,'S Wonderful,27,19,113,,,,
29,up,Pat Metheny Group,Minuano (Six Eight),29,6,114,,,,
30,up,Pat Metheny Group,Slip Away,30,4,112,,,,
31,up,Diana Krall,I Remember You,31,20,114,,,,
32,up,Kenny G,Silhouette,32,7,114,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,33,3,107,,,,
34,up,Pat Metheny Group,(It's Just) Talk,34,8,114,,,,
35,up,Pat Metheny Group,So May It Secretly Begin,35,9,114,,,,
36,up,Pat Metheny Group,Third Wind,36,6,114,,,,
37,up,Pat Metheny Group,In Her Family,37,11,114,,,,
38,up,Frank Sinatra,Let Me Try Again (Live),38,22,81,,,,
39,up,Al Jarreau,Moonlighting (Theme),39,3,112,,,,
40,up,Diana Krall,The Night We Called It a Day,40,29,114,,,,
41,up,The Dave Brubeck Quartet,Three to Get Ready,41,6,108,,,,
42,up,Herbie Hancock,Rockit,56,17,114,,,,
43,down,Diana Krall,Maybe You'll Be There,42,34,113,,,,
44,down,Diana Krall,Love Letters,43,31,114,,,,
45,down,Pat Metheny Group,Distance,44,14,114,,,,
46,down,Kenny G,Forever In Love,45,8,112,,,,
47,down,Diana Krall,I Get Along Without You Very Well,46,24,114,,,,
48,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,47,7,107,,,,
49,down,The Dave Brubeck Quartet,Kathy's Waltz,48,8,108,,,,
50,down,The Dave Brubeck Quartet,Pick Up Sticks,49,9,108,,,,
51,up,Diana Krall,So Nice,51,26,114,,,,
52,up,The Dave Brubeck Quartet,Strange Meadow Lark,52,10,108,,,,
53,up,The Dave Brubeck Quartet,Everybody's Jumpin',53,11,108,,,,
54,up,Diana Krall,The Boy from Ipanema,54,38,81,,,,
55,up,George Benson,On Broadway (Edit),57,9,114,,,,
56,up,Nina Simone,I Put a Spell On You,58,28,114,,,,
57,up,Diana Krall,Fly Me To The Moon (Live),59,31,85,,,,
58,up,Stereo Dub,Safe and Sound (feat. Karen Souza),60,10,114,,,,
59,up,Annie Lennox,I Put a Spell On You,61,24,113,,,,
60,up,Quincy Jones,Ai No Corrida (feat. Dune),62,32,114,,,,
61,up,Diana Krall,How Can You Mend a Broken Heart,63,45,81,,,,
62,up,Louis Armstrong,"Hello, Dolly!",64,37,114,,,,
63,up,Frank Sinatra,The World We Knew (Over and Over),65,24,114,,,,
64,up,George Benson,Give Me the Night,66,6,109,,,,
65,up,Kenny G,Silhouette,67,12,111,,,,
66,up,Yoan Amor,Amor de Mi Vida,68,13,114,,,,
67,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),69,15,114,,,,
68,up,Jamie Cullum,Don't Stop the Music,70,42,100,,,,
69,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,55,7,50,,,,
70,up,Pat Metheny Group,Letter from Home,71,29,111,,,,
71,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,72,24,103,,,,
72,up,Diana Krall,I've Got You Under My Skin,73,45,57,,,,
73,up,Pat Metheny Group,5-5-7,74,30,102,,,,
74,up,Louis Armstrong,Moon River,75,35,101,,,,
75,down,Karen Souza,Get Lucky,50,2,114,,,,
76,up,Jamie Cullum,Mind Trick,77,66,35,,,,
77,-,Harry Edison,Blues for Piney Brown,-,77,1,,,,
78,up,Pat Metheny Group,Have You Heard,78,34,77,,,,
79,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,85,45,75,,,,
80,-,Jan Johansson,De sålde sina hemman,-,80,1,,,,
81,-,Bill Evans,My Foolish Heart,-,81,1,,,,
82,-,Frank Sinatra,Fly Me to the Moon,-,44,1,,,,
83,-,Bill Evans,Solar,-,83,1,,,,
84,-,Bill Evans,Some Other Time,-,84,1,,,,
85,-,Bill Evans,My Romance (Take 1),-,85,1,,,,
86,-,Bill Evans,All of You (Take 1),-,86,1,,,,
87,-,Bill Evans,Alice in Wonderland (Take 1),-,87,1,,,,
88,-,Chet Baker,Alone Together,-,88,1,,,,
89,-,Macy Gray,I Try,-,89,1,,,,
90,-,Bob Baldwin,B Positive (Radio Single),-,90,1,,,,
