Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,55,,,,
2,down,Nina Simone,Feeling Good,1,1,55,,,,
3,up,Pat Metheny Group,Dream of the Return,9,1,54,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,55,,,,
5,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),3,3,55,,,,
6,down,Felix da Housecat,Sinnerman (Remix),4,3,55,,,,
7,up,Pat Metheny Group,Last Train Home,7,1,55,,,,
8,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],8,5,55,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),10,6,53,,,,
10,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),12,9,55,,,,
11,up,Diana Krall,The Look Of Love,14,4,55,,,,
12,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),13,11,55,,,,
13,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,15,12,55,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,6,1,55,,,,
15,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),16,12,55,,,,
16,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),17,14,55,,,,
17,up,Karen Souza,Get Lucky,18,2,55,,,,
18,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),32,11,55,,,,
19,up,Kenny G,Theme from Dying Young,19,2,55,,,,
20,up,Dave Brubeck,Take Five,21,3,52,,,,
21,up,Us3,Cantaloop (Flip Fantasia),42,13,55,,,,
22,up,Diana Krall,Dancing In the Dark,22,16,55,,,,
23,up,Pat Metheny Group,Minuano (Six Eight),24,6,55,,,,
24,up,Diana Krall,I Remember You,25,20,55,,,,
25,up,Kenny G,Silhouette,26,7,55,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,41,3,50,,,,
27,up,Pat Metheny Group,(It's Just) Talk,27,8,55,,,,
28,up,Pat Metheny Group,So May It Secretly Begin,28,9,55,,,,
29,up,Pat Metheny Group,Third Wind,29,6,55,,,,
30,up,Pat Metheny Group,In Her Family,30,11,55,,,,
31,up,Frank Sinatra,Let Me Try Again (Live),31,22,22,,,,
32,up,Diana Krall,The Night We Called It a Day,33,29,55,,,,
33,up,Al Jarreau,Moonlighting (Theme),34,3,53,,,,
34,up,Diana Krall,Love Letters,36,31,55,,,,
35,up,The Dave Brubeck Quartet,Three to Get Ready,37,6,54,,,,
36,up,Pat Metheny Group,Distance,38,14,55,,,,
37,up,Diana Krall,I Get Along Without You Very Well,39,24,55,,,,
38,up,Kenny G,Forever In Love,40,8,54,,,,
39,down,Diana Krall,Besame Mucho,11,8,55,,,,
40,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,43,7,54,,,,
41,up,The Dave Brubeck Quartet,Kathy's Waltz,44,8,54,,,,
42,up,Diana Krall,So Nice,46,26,55,,,,
43,up,The Dave Brubeck Quartet,Pick Up Sticks,47,9,54,,,,
44,up,The Dave Brubeck Quartet,Strange Meadow Lark,48,10,54,,,,
45,up,The Dave Brubeck Quartet,Everybody's Jumpin',49,11,54,,,,
46,up,Diana Krall,The Boy from Ipanema,50,38,22,,,,
47,up,George Benson,On Broadway (Edit),51,9,55,,,,
48,up,Diana Krall,Fly Me To The Moon (Live),52,31,26,,,,
49,up,Nina Simone,I Put a Spell On You,54,28,55,,,,
50,up,Stereo Dub,Safe and Sound (feat. Karen Souza),53,10,55,,,,
51,up,Herbie Hancock,Rockit,62,17,55,,,,
52,up,Annie Lennox,I Put a Spell On You,56,24,55,,,,
53,down,Diana Krall,Cry Me a River,20,13,55,,,,
54,up,Diana Krall,How Can You Mend a Broken Heart,55,45,22,,,,
55,up,Quincy Jones,Ai No Corrida (feat. Dune),57,32,55,,,,
56,up,Louis Armstrong,"Hello, Dolly!",58,37,55,,,,
57,up,Yoan Amor,Amor de Mi Vida,59,13,55,,,,
58,-,Pat Metheny Group,Slip Away,-,4,53,,,,
59,down,Diana Krall,'S Wonderful,23,19,55,,,,
60,up,George Benson,Give Me the Night,70,6,52,,,,
61,down,Frank Sinatra,The World We Knew (Over and Over),60,24,55,,,,
62,down,Kenny G,Silhouette,61,12,54,,,,
63,down,Diana Krall,Maybe You'll Be There,35,34,55,,,,
64,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),63,15,55,,,,
65,down,Jamie Cullum,Don't Stop the Music,64,42,41,,,,
66,up,Lee Ritenour,Is It You?,66,42,52,,,,
67,-,Thelonious Monk Trio,Bye-Ya (Rudy Van Gelder Remaster),-,67,1,,,,
68,-,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,-,7,22,,,,
69,-,Jazz at Lincoln Center Orchestra with Wynton Marsalis,2/3's Adventure (Live),-,69,1,,,,
70,-,Jason Isaacs,Too Marvellous For Words,-,70,1,,,,
71,-,Frank Sinatra,Send In the Clowns,-,71,12,,,,
72,-,Miles Davis,So What,-,24,8,,,,
73,-,Pat Metheny Group,Letter from Home,-,29,52,,,,
74,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,West Indian Dance,-,74,1,,,,
75,-,Pat Metheny Group,5-5-7,-,30,44,,,,
76,up,Kenny G,Songbird,83,26,6,,,,
77,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Work Song,-,77,1,,,,
78,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,67,24,45,,,,
79,-,Nubya Garcia,Boundless Beings (feat. Akenya),-,79,1,,,,
80,down,Louis Armstrong,Moon River,69,35,49,,,,
81,-,Nubya Garcia,La cumbia me está llamando (feat. La Perla),-,81,1,,,,
82,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",68,31,5,,,,
83,-,Nubya Garcia,Stand With Each Other,-,83,1,,,,
84,-,Nubya Garcia,The Message Continues,-,84,1,,,,
85,-,Pat Metheny Group,Have You Heard,-,34,39,,,,
86,-,Charles Tolliver,Copasetic (feat. Lenny White & Buster Williams),-,86,1,,,,
87,down,Diana Krall,I've Got You Under My Skin,65,45,21,,,,
88,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,82,45,37,,,,
89,-,"Sammy Davis, Jr.",The Pajama Game: Hey There,-,89,1,,,,
90,-,Gymnopedie,Gymnopedie No. 1,-,34,2,,,,
91,-,Peter White,Drive By Night,-,91,1,,,,
92,-,Frank Sinatra,My Way (Remastered 2008),-,2,4,,,,
93,-,GoGo Penguin,Atomised,-,93,1,,,,
94,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,94,1,,,,
95,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,41,1,,,,
96,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,30,2,,,,
97,-,Jyoti & Georgia Anne Muldrow,Fabus Foo Geemix,-,97,1,,,,
98,-,Jyoti & Georgia Anne Muldrow,"Zane, The Scribe",-,98,1,,,,
99,-,Shadowfax & G.E. Stinson,Angel's Flight,-,99,1,,,,
100,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,98,39,29,,,,
