Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
2,up,Pat Metheny Group,Dream of the Return,2,1,35,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,35,,,,
4,down,Nina Simone,Feeling Good,3,1,35,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,35,,,,
6,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,35,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,35,,,,
8,up,Pat Metheny Group,Last Train Home,9,1,35,,,,
9,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],10,5,35,,,,
10,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),11,6,33,,,,
11,up,The Dave Brubeck Quartet,Take Five,12,1,33,,,,
12,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),14,9,35,,,,
13,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),15,11,35,,,,
14,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,16,12,35,,,,
15,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),17,12,35,,,,
16,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),18,14,35,,,,
17,up,Karen Souza,Get Lucky,19,2,35,,,,
18,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),20,11,35,,,,
19,up,John Coltrane Quartet,I Wish I Knew,34,15,5,,,,
20,up,John Coltrane Quartet,Say It (Over and Over Again),36,16,5,,,,
21,up,John Coltrane Quartet,It's Easy to Remember,38,17,5,,,,
22,up,John Coltrane Quartet,Nancy (With the Laughing Face),40,18,5,,,,
23,up,John Coltrane Quartet,Too Young to Go Steady,42,19,5,,,,
24,up,John Coltrane Quartet,You Don't Know What Love Is,44,20,5,,,,
25,up,John Coltrane Quartet,What's New?,46,22,5,,,,
26,down,Diana Krall,The Look Of Love,8,4,35,,,,
27,up,John Coltrane Quartet,All or Nothing At All,47,24,5,,,,
28,down,Diana Krall,Dancing In the Dark,23,16,35,,,,
29,down,Pat Metheny Group,Minuano (Six Eight),25,6,35,,,,
30,down,Pat Metheny Group,Slip Away,26,4,35,,,,
31,down,Diana Krall,I Remember You,28,20,35,,,,
32,down,Kenny G,Silhouette,29,7,35,,,,
33,down,Diana Krall,Besame Mucho,13,8,35,,,,
34,down,Pat Metheny Group,(It's Just) Talk,31,8,35,,,,
35,down,Pat Metheny Group,So May It Secretly Begin,32,9,35,,,,
36,down,Frank Sinatra,Let Me Try Again (Live),30,22,2,,,,
37,down,Pat Metheny Group,Third Wind,33,6,35,,,,
38,down,Pat Metheny Group,In Her Family,35,11,35,,,,
39,down,Diana Krall,The Night We Called It a Day,37,29,35,,,,
40,up,Diana Krall,Love Letters,43,31,35,,,,
41,up,The Dave Brubeck Quartet,Three to Get Ready,45,6,35,,,,
42,up,Pat Metheny Group,Distance,48,14,35,,,,
43,up,Kenny G,Forever In Love,50,8,34,,,,
44,down,Diana Krall,Cry Me a River,21,13,35,,,,
45,-,Dave Brubeck,Take Five,-,3,32,,,,
46,up,"Grover Washington, Jr.",Just the Two of Us,51,3,30,,,,
47,down,Diana Krall,'S Wonderful,24,19,35,,,,
48,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,53,7,35,,,,
49,up,The Dave Brubeck Quartet,Kathy's Waltz,54,8,35,,,,
50,up,Diana Krall,So Nice,55,26,35,,,,
51,up,The Dave Brubeck Quartet,Pick Up Sticks,56,9,35,,,,
52,down,Al Jarreau,Moonlighting (Theme),27,3,34,,,,
53,down,Kenny G,Theme from Dying Young,22,2,35,,,,
54,up,The Dave Brubeck Quartet,Strange Meadow Lark,57,10,35,,,,
55,up,The Dave Brubeck Quartet,Everybody's Jumpin',58,11,35,,,,
56,up,George Benson,On Broadway (Edit),59,9,35,,,,
57,down,Diana Krall,Maybe You'll Be There,41,34,35,,,,
58,down,Us3,Cantaloop (Flip Fantasia),52,13,35,,,,
59,down,Annie Lennox,I Put a Spell On You,39,24,35,,,,
60,up,Stereo Dub,Safe and Sound (feat. Karen Souza),61,10,35,,,,
61,down,Diana Krall,I Get Along Without You Very Well,49,24,35,,,,
62,-,Diana Krall,Temptation,-,50,2,,,,
63,down,Nina Simone,I Put a Spell On You,62,28,35,,,,
64,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,64,3,,,,
65,down,Diana Krall,Fly Me To The Moon (Live),60,31,19,,,,
66,-,Omer Avital,Bass Meditation,-,66,1,,,,
67,-,Omer Avital,Sinnai Memories,-,67,1,,,,
68,-,Cometa,"Andrés (En Vivo en Teatro Cariola, 1986)",-,68,1,,,,
69,-,Boogaloo Assassins & Jam in the Van,"No No No (Live in Los Angeles, CA 2017)",-,69,1,,,,
70,-,Cometa,Hoy Es Mañana,-,70,1,,,,
71,-,Dave Hamblett,"Dark Sky (feat. Alex Munk, Calum Gourlay, Ivo Neame, Joe Wright & Josh Arcoleo)",-,71,1,,,,
72,-,Cometa,"Nobus (En Vivo en Teatro Cariola, 1986)",-,72,1,,,,
73,-,Cometa,"Monstruo Celeste (En Vivo en Teatro Cariola, 1986)",-,73,1,,,,
74,-,Patrick Péronne,My Funny Valentine,-,74,1,,,,
75,-,Cometa,El Portazo,-,75,1,,,,
76,-,Cometa,Espejo Amarillo,-,76,1,,,,
77,-,Cometa,"Cometa (En Vivo en Teatro Cariola, 1986)",-,77,1,,,,
78,-,Cometa,Kaliro,-,78,1,,,,
79,-,Cometa,Tragántula,-,79,1,,,,
80,-,Cometa,Quiero Chupar Tu Mano,-,80,1,,,,
81,-,Cometa,Capitán Nemo,-,81,1,,,,
82,-,Cometa,Para Jaco,-,82,1,,,,
83,-,Cometa,Ascención a Lenutio,-,83,1,,,,
84,-,Cometa,Roppongui,-,84,1,,,,
85,-,Cometa,Soledad,-,85,1,,,,
86,-,Cometa,Tú Sabes Qué,-,86,1,,,,
87,-,Frank Sinatra,My Way,-,81,3,,,,
88,down,Quincy Jones,Ai No Corrida (feat. Dune),63,32,35,,,,
89,down,Yoan Amor,Amor de Mi Vida,64,13,35,,,,
90,down,Louis Armstrong,"Hello, Dolly!",65,37,35,,,,
91,down,George Benson,Give Me the Night,66,6,33,,,,
92,down,Frank Sinatra,The World We Knew (Over and Over),67,24,35,,,,
93,down,Herbie Hancock,Rockit,68,17,35,,,,
94,down,Louis Armstrong,Moon River,85,35,32,,,,
95,-,The Chordettes,Mr. Sandman,-,11,9,,,,
96,-,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,-,7,17,,,,
97,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",90,31,2,,,,
98,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),69,15,35,,,,
99,-,Stanley Clarke & George Duke,Sweet Baby,-,86,2,,,,
100,down,Kenny G,Silhouette,70,12,35,,,,
