Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,161,,,,
2,up,Nina Simone,Feeling Good,2,1,161,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,155,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,161,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,161,,,,
6,up,Bebo & Cigala,Lágrimas Negras,7,4,45,,,,
7,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),8,3,151,,,,
8,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,6,6,45,,,,
9,up,Bebo & Cigala,Corazón Loco,11,8,45,,,,
10,up,Bebo & Cigala,Inolvidable,12,9,45,,,,
11,up,Bebo & Cigala,La Bien Pagá,14,9,45,,,,
12,up,Bebo & Cigala,Veinte Años,15,12,45,,,,
13,down,Bebo & Cigala,Vete de Mí,10,10,45,,,,
14,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,16,12,45,,,,
15,down,Diana Krall,The Look Of Love,13,4,161,,,,
16,up,Pat Metheny Group,Last Train Home,17,1,159,,,,
17,up,Bebo & Cigala,Nieblas del Riachuelo,19,15,45,,,,
18,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],20,5,150,,,,
19,up,The Dave Brubeck Quartet,Take Five,21,1,147,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),22,6,148,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,9,1,161,,,,
22,up,Diana Krall,Besame Mucho,23,8,160,,,,
23,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),24,9,149,,,,
24,down,Kenny G,Theme from Dying Young,18,2,162,,,,
25,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,25,12,149,,,,
26,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),26,11,149,,,,
27,up,Karen Souza,Get Lucky,27,2,162,,,,
28,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),28,12,149,,,,
29,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),29,14,149,,,,
30,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),30,11,162,,,,
31,up,Pat Metheny Group,Dream of the Return,32,13,95,,,,
32,up,Dave Brubeck,Take Five,33,3,157,,,,
33,up,Diana Krall,Dancing In the Dark,35,16,161,,,,
34,down,Diana Krall,Cry Me a River,31,13,160,,,,
35,up,Pat Metheny Group,Slip Away,36,4,159,,,,
36,down,Diana Krall,'S Wonderful,34,19,160,,,,
37,up,Pat Metheny Group,Minuano (Six Eight),37,6,162,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,38,3,152,,,,
39,up,Diana Krall,I Remember You,39,20,161,,,,
40,up,Kenny G,Silhouette,40,7,160,,,,
41,up,Pat Metheny Group,(It's Just) Talk,41,8,161,,,,
42,up,Pat Metheny Group,So May It Secretly Begin,42,9,162,,,,
43,up,Pat Metheny Group,Third Wind,43,6,162,,,,
44,up,Frank Sinatra,Let Me Try Again (Live),44,22,127,,,,
45,up,Pat Metheny Group,In Her Family,45,11,162,,,,
46,up,Al Jarreau,Moonlighting (Theme),46,3,159,,,,
47,up,Diana Krall,The Night We Called It a Day,47,29,161,,,,
48,up,The Dave Brubeck Quartet,Three to Get Ready,48,6,154,,,,
49,up,Diana Krall,Maybe You'll Be There,49,34,160,,,,
50,up,Diana Krall,Love Letters,50,31,161,,,,
51,up,Pat Metheny Group,Distance,51,14,162,,,,
52,up,Kenny G,Forever In Love,52,8,160,,,,
53,up,Diana Krall,I Get Along Without You Very Well,53,24,161,,,,
54,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,54,7,153,,,,
55,up,The Dave Brubeck Quartet,Kathy's Waltz,55,8,154,,,,
56,up,The Dave Brubeck Quartet,Pick Up Sticks,56,9,154,,,,
57,up,The Dave Brubeck Quartet,Strange Meadow Lark,57,10,154,,,,
58,up,Diana Krall,So Nice,58,26,160,,,,
59,up,The Dave Brubeck Quartet,Everybody's Jumpin',59,11,154,,,,
60,up,Us3,Cantaloop (Flip Fantasia),78,13,161,,,,
61,down,Diana Krall,The Boy from Ipanema,60,38,127,,,,
62,down,Annie Lennox,I Put a Spell On You,61,24,158,,,,
63,down,George Benson,On Broadway (Edit),62,9,161,,,,
64,down,Diana Krall,Fly Me To The Moon (Live),63,31,131,,,,
65,down,Nina Simone,I Put a Spell On You,64,28,161,,,,
66,down,Quincy Jones,Ai No Corrida (feat. Dune),65,32,161,,,,
67,down,Stereo Dub,Safe and Sound (feat. Karen Souza),66,10,162,,,,
68,down,Diana Krall,How Can You Mend a Broken Heart,67,45,126,,,,
69,down,George Benson,Give Me the Night,68,6,157,,,,
70,down,Louis Armstrong,"Hello, Dolly!",69,37,161,,,,
71,down,Kenny G,Silhouette,70,12,159,,,,
72,down,Frank Sinatra,The World We Knew (Over and Over),71,24,159,,,,
73,down,Yoan Amor,Amor de Mi Vida,72,13,162,,,,
74,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,73,7,82,,,,
75,down,Herbie Hancock,Rockit,74,17,159,,,,
76,-,Judith Owen,Merry Christmas Baby,-,76,1,,,,
77,-,Roberto Inglez,‘Melodies of Yesterday' - Where or When? / I Don't Know Why,-,77,1,,,,
78,-,アワ,Une Belle Histoire (愛の歴史 [ミスター・サマータイム]),-,78,1,,,,
79,-,アワ,La Mer (ラ・メール),-,79,1,,,,
80,-,アワ,Hymne A L'amour (愛の賛歌),-,80,1,,,,
81,-,Anthony Braxton,Desafinado (Jobim),-,81,1,,,,
82,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,75,24,147,,,,
83,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),77,15,162,,,,
84,up,Jean-Luc Ponty,The Gift of Time,84,13,4,,,,
85,down,Jamie Cullum,Don't Stop the Music,80,42,139,,,,
86,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,24,13,,,,
