Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,77,,,,
2,up,Nina Simone,Feeling Good,2,1,77,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,6,1,77,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,77,,,,
5,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,3,77,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,77,,,,
7,up,Diana Krall,The Look Of Love,10,4,77,,,,
8,down,Pat Metheny Group,Last Train Home,7,1,76,,,,
9,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,5,77,,,,
10,down,The Dave Brubeck Quartet,Take Five,8,1,70,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),11,6,75,,,,
12,up,Diana Krall,Besame Mucho,14,8,76,,,,
13,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),12,9,77,,,,
14,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),13,11,77,,,,
15,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,15,12,77,,,,
16,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),16,12,77,,,,
17,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),17,14,77,,,,
18,up,Karen Souza,Get Lucky,18,2,77,,,,
19,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),19,11,77,,,,
20,up,John Coltrane Quartet,I Wish I Knew,23,15,15,,,,
21,up,Diana Krall,Cry Me a River,27,13,76,,,,
22,up,John Coltrane Quartet,Say It (Over and Over Again),26,16,15,,,,
23,up,John Coltrane Quartet,It's Easy to Remember,28,17,15,,,,
24,down,Pat Metheny Group,Dream of the Return,22,13,12,,,,
25,up,John Coltrane Quartet,Nancy (With the Laughing Face),29,18,15,,,,
26,up,John Coltrane Quartet,Too Young to Go Steady,31,19,15,,,,
27,up,John Coltrane Quartet,You Don't Know What Love Is,33,20,15,,,,
28,down,Kenny G,Theme from Dying Young,20,2,77,,,,
29,up,John Coltrane Quartet,What's New?,35,22,15,,,,
30,up,John Coltrane Quartet,All or Nothing At All,38,24,15,,,,
31,up,Diana Krall,Dancing In the Dark,37,16,77,,,,
32,up,Diana Krall,'S Wonderful,39,19,76,,,,
33,down,Pat Metheny Group,Minuano (Six Eight),24,6,77,,,,
34,down,Pat Metheny Group,Slip Away,25,4,75,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,21,3,71,,,,
36,up,Diana Krall,I Remember You,43,20,77,,,,
37,down,Kenny G,Silhouette,30,7,77,,,,
38,down,Pat Metheny Group,(It's Just) Talk,32,8,77,,,,
39,down,Pat Metheny Group,So May It Secretly Begin,34,9,77,,,,
40,down,Pat Metheny Group,Third Wind,36,6,77,,,,
41,down,Pat Metheny Group,In Her Family,40,11,77,,,,
42,down,Frank Sinatra,Let Me Try Again (Live),41,22,44,,,,
43,up,Diana Krall,The Night We Called It a Day,49,29,77,,,,
44,down,Al Jarreau,Moonlighting (Theme),42,3,75,,,,
45,up,Diana Krall,Maybe You'll Be There,52,34,76,,,,
46,up,Diana Krall,Love Letters,54,31,77,,,,
47,down,Pat Metheny Group,Distance,45,14,77,,,,
48,up,Diana Krall,I Get Along Without You Very Well,58,24,77,,,,
49,down,Kenny G,Forever In Love,46,8,76,,,,
50,down,The Dave Brubeck Quartet,Three to Get Ready,44,6,73,,,,
51,-,Eldar Djangirov,Rhapsodize,-,51,1,,,,
52,down,Diana Krall,So Nice,51,26,77,,,,
53,up,Diana Krall,The Boy from Ipanema,57,38,44,,,,
54,down,Us3,Cantaloop (Flip Fantasia),50,13,77,,,,
55,up,George Benson,On Broadway (Edit),82,9,77,,,,
56,up,Diana Krall,Fly Me To The Moon (Live),59,31,48,,,,
57,up,Nina Simone,I Put a Spell On You,60,28,77,,,,
58,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,47,7,73,,,,
59,up,Frank Sinatra,The World We Knew (Over and Over),70,24,77,,,,
60,down,The Dave Brubeck Quartet,Kathy's Waltz,48,8,73,,,,
61,up,Stereo Dub,Safe and Sound (feat. Karen Souza),61,10,77,,,,
62,down,The Dave Brubeck Quartet,Pick Up Sticks,53,9,73,,,,
63,down,Annie Lennox,I Put a Spell On You,62,24,76,,,,
64,down,The Dave Brubeck Quartet,Strange Meadow Lark,55,10,73,,,,
65,down,Diana Krall,How Can You Mend a Broken Heart,64,45,44,,,,
66,down,The Dave Brubeck Quartet,Everybody's Jumpin',56,11,73,,,,
67,down,Quincy Jones,Ai No Corrida (feat. Dune),65,32,77,,,,
68,down,Louis Armstrong,"Hello, Dolly!",66,41,77,,,,
69,down,Yoan Amor,Amor de Mi Vida,67,13,77,,,,
70,down,George Benson,Give Me the Night,68,6,74,,,,
71,down,Kenny G,Silhouette,69,12,74,,,,
72,down,Herbie Hancock,Rockit,63,17,77,,,,
73,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),72,15,77,,,,
74,down,Pat Metheny Group,Letter from Home,73,29,74,,,,
75,down,Jamie Cullum,Don't Stop the Music,74,42,63,,,,
76,-,Eldar Djangirov,Anthemic,-,76,1,,,,
77,-,Allan Holdsworth & Gordon Beck,The Things You See (When You Haven't Got Your Gun),-,77,1,,,,
78,-,Jeffery Smith,Kiss of Life,-,78,1,,,,
79,-,MOÜGLI,Respirar,-,79,1,,,,
80,-,Miles Davis,'Round Midnight,-,80,1,,,,
81,-,Eldar Djangirov,A Night in Tunisia,-,81,1,,,,
82,down,Diana Krall,I've Got You Under My Skin,75,45,33,,,,
83,-,Eldar,Polaris,-,83,1,,,,
84,-,"Peter Lemer, Laurie Allan, Francis Moze & Allan Holdsworth",Dognose,-,84,1,,,,
85,-,Jeffery Smith,Situations,-,85,1,,,,
86,-,Jeffery Smith,The Talking Guitar,-,86,1,,,,
87,-,Eldar,South Bixel,-,87,1,,,,
88,-,Eldar,Prairie Víllage,-,88,1,,,,
89,down,Pat Metheny Group,5-5-7,76,30,66,,,,
90,-,Eldar,I Remember When,-,90,1,,,,
91,down,Lee Ritenour,Is It You?,79,42,74,,,,
92,-,Nina Simone,Don't Let Me Be Misunderstood,-,43,4,,,,
93,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,82,1,,,,
94,-,Frank Sinatra,Born Free,-,87,1,,,,
95,-,Frank Sinatra,This Is My Song,-,95,1,,,,
96,-,Orfeón de Carabineros de Chile,Himno de Carabineros de Chile,-,35,7,,,,
97,-,Frank Sinatra,The Impossible Dream (The Quest),-,72,3,,,,
98,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,37,1,,,,
99,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,7,,,,
100,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,80,24,67,,,,
