Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,38,,,,
2,up,Nina Simone,Feeling Good,2,1,38,,,,
3,up,Pat Metheny Group,Dream of the Return,24,1,38,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,38,,,,
5,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,3,38,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,38,,,,
7,down,Pat Metheny Group,Last Train Home,6,1,38,,,,
8,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],7,5,38,,,,
9,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),8,6,36,,,,
10,down,The Dave Brubeck Quartet,Take Five,9,1,36,,,,
11,down,Diana Krall,Besame Mucho,10,8,38,,,,
12,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),11,9,38,,,,
13,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),12,11,38,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,28,1,38,,,,
15,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,13,12,38,,,,
16,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),14,12,38,,,,
17,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),15,14,38,,,,
18,down,Karen Souza,Get Lucky,16,2,38,,,,
19,down,Diana Krall,The Look Of Love,17,4,38,,,,
20,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),18,11,38,,,,
21,down,Kenny G,Theme from Dying Young,20,2,38,,,,
22,down,Diana Krall,Cry Me a River,19,13,38,,,,
23,down,Dave Brubeck,Take Five,21,3,35,,,,
24,up,Diana Krall,Dancing In the Dark,25,16,38,,,,
25,up,Diana Krall,'S Wonderful,26,19,38,,,,
26,down,Diana Krall,I Remember You,22,20,38,,,,
27,up,Pat Metheny Group,Minuano (Six Eight),27,6,38,,,,
28,up,Pat Metheny Group,Slip Away,29,4,38,,,,
29,up,Kenny G,Silhouette,30,7,38,,,,
30,down,Frank Sinatra,Let Me Try Again (Live),23,22,5,,,,
31,up,Pat Metheny Group,(It's Just) Talk,31,8,38,,,,
32,up,Pat Metheny Group,So May It Secretly Begin,32,9,38,,,,
33,up,Pat Metheny Group,Third Wind,33,6,38,,,,
34,up,Pat Metheny Group,In Her Family,34,11,38,,,,
35,up,Diana Krall,The Night We Called It a Day,36,29,38,,,,
36,up,Diana Krall,Maybe You'll Be There,37,34,38,,,,
37,up,Diana Krall,Love Letters,39,31,38,,,,
38,up,Pat Metheny Group,Distance,41,14,38,,,,
39,up,Diana Krall,I Get Along Without You Very Well,42,24,38,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us,45,3,33,,,,
41,up,Chuck Mangione,Feels So Good (Single Version),81,41,2,,,,
42,up,Kenny G,Forever In Love,44,8,37,,,,
43,down,The Dave Brubeck Quartet,Three to Get Ready,40,6,38,,,,
44,down,Diana Krall,So Nice,38,26,38,,,,
45,up,Diana Krall,The Boy from Ipanema,52,38,16,,,,
46,up,George Benson,On Broadway (Edit),53,9,38,,,,
47,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,7,38,,,,
48,down,Us3,Cantaloop (Flip Fantasia),47,13,38,,,,
49,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Walkin' (Jazz at Home),-,49,1,,,,
50,up,Stereo Dub,Safe and Sound (feat. Karen Souza),54,10,38,,,,
51,down,The Dave Brubeck Quartet,Kathy's Waltz,48,8,38,,,,
52,up,Nina Simone,I Put a Spell On You,55,28,38,,,,
53,down,The Dave Brubeck Quartet,Pick Up Sticks,49,9,38,,,,
54,up,Annie Lennox,I Put a Spell On You,56,24,38,,,,
55,down,The Dave Brubeck Quartet,Strange Meadow Lark,50,10,38,,,,
56,down,The Dave Brubeck Quartet,Everybody's Jumpin',51,11,38,,,,
57,up,Diana Krall,How Can You Mend a Broken Heart,57,45,16,,,,
58,up,Quincy Jones,Ai No Corrida (feat. Dune),58,32,38,,,,
59,up,Yoan Amor,Amor de Mi Vida,59,13,38,,,,
60,up,Louis Armstrong,"Hello, Dolly!",60,41,38,,,,
61,down,Al Jarreau,Moonlighting (Theme),35,3,37,,,,
62,down,George Benson,Give Me the Night,61,6,36,,,,
63,down,Frank Sinatra,The World We Knew (Over and Over),62,24,38,,,,
64,-,Brent Birckhead,Someday We'll All Be Free,-,64,1,,,,
65,-,Benny Goodman and His Orchestra,Night And Day,-,65,1,,,,
66,-,Brent Birckhead,4 And 6,-,66,1,,,,
67,-,Irwin Hall,Pearls of Wisdom,-,67,1,,,,
68,down,Herbie Hancock,Rockit,63,17,38,,,,
69,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),64,15,38,,,,
70,up,Pat Metheny Group,Letter from Home,72,29,37,,,,
71,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,31,3,,,,
72,-,Charles Goold & NuBopCity,Sequence of Events,-,70,1,,,,
73,-,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,-,7,19,,,,
74,-,Irwin Hall,Regal,-,71,1,,,,
75,-,Brandee Younger,1 For My DJ (Raydar Ellis Remix / Interlude),-,72,1,,,,
76,-,Giancarlo Monsalve,The Clown - E-Arias,-,76,1,,,,
77,-,Brandee Younger,Dorothy Jeanne,-,73,1,,,,
78,-,Special EFX,Just A Little Time,-,78,1,,,,
79,-,Special EFX,The Lady And The Sea,-,79,1,,,,
80,-,Brandee Younger,Being for the Benefit of Mr. Kite!,-,75,1,,,,
81,-,Special EFX,Uptown East,-,81,1,,,,
82,-,Special EFX,Deep as the Night,-,82,1,,,,
83,-,Irwin Hall,"Smile, for Your Lover Comes",-,76,1,,,,
84,-,Special EFX,Going Home,-,84,1,,,,
85,-,Kenny G,Silhouette,-,12,37,,,,
86,up,Errol Garner Trio,Misty,87,86,2,,,,
87,-,Louis Armstrong,La Cucaracha,-,73,2,,,,
88,down,Muret Big Band & Fabien Cicoletta,Georgia On My Mind (feat. Dominique Rieux),75,75,2,,,,
89,down,Angela Scappatura,Summertime,77,77,2,,,,
90,-,Michael Leonhart Orchestra,"Electric Relaxation (Live at Jazz Standard, New York, 12/10/2019) [feat. Jswiss]",-,90,1,,,,
91,down,Jamie Cullum,Don't Stop the Music,78,42,24,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,15,,,,
93,-,Andrea Tessa,The Shadow of Your Smile,-,93,1,,,,
94,-,Andrea Tessa,She's Leaving Home,-,94,1,,,,
95,-,Andrea Tessa,'Round Midnight,-,95,1,,,,
96,-,Coro de la Escuela Militar & Banda de Conciertos,Marcha de Radetzky,-,24,8,,,,
97,-,Andrea Tessa,My Foolish Heart,-,97,1,,,,
98,-,Andrea Tessa,Estate,-,98,1,,,,
99,down,Frank Sinatra,Send In the Clowns,88,71,9,,,,
100,down,Mose Allison,Parchman Farm,67,67,2,,,,
