Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,28,,,,
2,down,Nina Simone,Feeling Good,1,1,28,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,28,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,3,28,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,1,28,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,28,,,,
7,down,Felix da Housecat,Sinnerman (Remix),5,3,28,,,,
8,down,Diana Krall,The Look Of Love,6,4,28,,,,
9,down,Pat Metheny Group,Last Train Home,8,1,28,,,,
10,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,5,28,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),11,6,26,,,,
12,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),14,9,28,,,,
13,down,The Dave Brubeck Quartet,Take Five,12,1,28,,,,
14,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,17,12,28,,,,
15,down,Diana Krall,Besame Mucho,13,8,28,,,,
16,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),15,11,28,,,,
17,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),16,12,28,,,,
18,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),18,14,28,,,,
19,up,Karen Souza,Get Lucky,19,2,28,,,,
20,up,Diana Krall,Cry Me a River,21,13,28,,,,
21,up,Pat Metheny Group,Slip Away,27,4,28,,,,
22,down,Kenny G,Theme from Dying Young,20,2,28,,,,
23,down,Dave Brubeck,Take Five,22,3,28,,,,
24,down,Diana Krall,Dancing In the Dark,23,16,28,,,,
25,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),44,11,28,,,,
26,down,Diana Krall,'S Wonderful,25,19,28,,,,
27,down,Pat Metheny Group,Minuano (Six Eight),26,6,28,,,,
28,up,Diana Krall,I Remember You,28,20,28,,,,
29,up,Kenny G,Silhouette,29,7,28,,,,
30,up,Pat Metheny Group,(It's Just) Talk,30,8,28,,,,
31,up,Pat Metheny Group,So May It Secretly Begin,31,9,28,,,,
32,up,Pat Metheny Group,Third Wind,32,6,28,,,,
33,up,Pat Metheny Group,In Her Family,33,11,28,,,,
34,up,Diana Krall,The Night We Called It a Day,34,29,28,,,,
35,up,Diana Krall,Maybe You'll Be There,35,34,28,,,,
36,up,Diana Krall,Love Letters,37,31,28,,,,
37,up,The Dave Brubeck Quartet,Three to Get Ready,38,6,28,,,,
38,up,Pat Metheny Group,Distance,39,14,28,,,,
39,up,Al Jarreau,Moonlighting (Theme),40,3,27,,,,
40,up,Diana Krall,I Get Along Without You Very Well,41,24,28,,,,
41,up,Kenny G,Forever In Love,42,8,27,,,,
42,down,Us3,Cantaloop (Flip Fantasia),24,13,28,,,,
43,up,"Grover Washington, Jr.",Just the Two of Us,43,3,23,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,7,28,,,,
45,up,The Dave Brubeck Quartet,Kathy's Waltz,46,8,28,,,,
46,up,Diana Krall,So Nice,47,26,28,,,,
47,up,The Dave Brubeck Quartet,Pick Up Sticks,48,9,28,,,,
48,up,The Dave Brubeck Quartet,Strange Meadow Lark,49,10,28,,,,
49,up,Pat Metheny Group,5-5-7,59,30,24,,,,
50,up,The Dave Brubeck Quartet,Everybody's Jumpin',50,11,28,,,,
51,up,George Benson,On Broadway (Edit),52,9,28,,,,
52,-,Jimmy Jones,Handy Man,-,52,1,,,,
53,down,Diana Krall,Fly Me To The Moon (Live),51,31,12,,,,
54,down,Stereo Dub,Safe and Sound (feat. Karen Souza),53,10,28,,,,
55,down,Nina Simone,I Put a Spell On You,54,28,28,,,,
56,down,Quincy Jones,Ai No Corrida (feat. Dune),55,32,28,,,,
57,down,Yoan Amor,Amor de Mi Vida,56,13,28,,,,
58,down,Louis Armstrong,"Hello, Dolly!",57,41,28,,,,
59,down,Annie Lennox,I Put a Spell On You,58,24,28,,,,
60,up,George Benson,Give Me the Night,60,6,26,,,,
61,up,Frank Sinatra,The World We Knew (Over and Over),61,24,28,,,,
62,down,Herbie Hancock,Rockit,36,17,28,,,,
63,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),62,15,28,,,,
64,down,Kenny G,Silhouette,63,12,28,,,,
65,down,Pat Metheny Group,Letter from Home,64,29,28,,,,
66,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,66,1,,,,
67,down,Jamie Cullum,Don't Stop the Music,66,42,15,,,,
68,down,Diana Krall,I've Got You Under My Skin,67,45,10,,,,
69,up,Lee Ritenour,Is It You?,70,42,28,,,,
70,-,Everything But the Girl,Corcovado,-,70,1,,,,
71,-,Raul Midón,The Mirror,-,71,1,,,,
72,-,Raul Midon,You're the One,-,72,1,,,,
73,-,Kamasi Washington,Integrity,-,73,1,,,,
74,-,Mel Tormé,Putting On the Ritz,-,74,1,,,,
75,-,Ulf Wakenius & Eric Wakenius,Mistral,-,75,1,,,,
76,-,"Raul Midon, Metropole Orkest & Vince Mendoza",Pick Somebody Up,-,76,1,,,,
77,-,Ulf Wakenius & Eric Wakenius,Irish Vagabond,-,69,2,,,,
78,down,Louis Armstrong,Moon River,71,35,25,,,,
79,up,Steve Tyrell,Won't You Be My Neighbor?,83,79,2,,,,
80,up,Bob Baldwin,I'll Be Around (feat. Marion Meadows),84,80,2,,,,
81,up,Bob Baldwin,Are You Ready,86,81,2,,,,
82,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,72,24,23,,,,
83,-,Benny Greb & Gary Husband,Deep Breath,-,77,1,,,,
84,-,Benny Greb & Gary Husband,Meditation,-,78,1,,,,
85,down,David Braid,Bowling Alley Boogie,79,79,2,,,,
86,-,Benny Greb & Gary Husband,Immune System,-,79,1,,,,
87,-,Benny Greb & Gary Husband,Icebath,-,80,1,,,,
88,-,Mel Tormé,Comin' Home Baby,-,82,1,,,,
89,down,Pat Metheny Group,Have You Heard,73,34,22,,,,
90,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,77,45,20,,,,
91,-,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,-,8,14,,,,
92,-,Miles Davis,Freddie Freeloader,-,25,1,,,,
93,-,Coros y Banda de la Escuela Naval,Brazas a Ceñir,-,33,1,,,,
94,-,KOKOROKO,Abusey Junction,-,85,3,,,,
95,-,Coro de la Escuela Militar & Banda de Conciertos,Libre,-,37,1,,,,
96,-,Lalo Schifrin,Mission Impossible,-,96,1,,,,
97,-,Billie Holiday,When You're Smiling (The Whole World Smiles with You) [Take 4],-,75,2,,,,
98,-,Sensual Music Relaxation Beats,Unlimited Possibilities,-,98,1,,,,
99,-,Christian Elsässer,Faith,-,99,1,,,,
100,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,68,39,15,,,,
