Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,51,,,,
2,up,Nina Simone,Feeling Good,2,1,51,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,51,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,51,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,51,,,,
6,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,51,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,51,,,,
8,up,Pat Metheny Group,Last Train Home,8,1,51,,,,
9,up,Diana Krall,The Look Of Love,11,4,51,,,,
10,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,5,51,,,,
11,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),10,6,49,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,49,,,,
13,up,Diana Krall,Besame Mucho,21,8,51,,,,
14,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),13,9,51,,,,
15,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),14,11,51,,,,
16,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,15,12,51,,,,
17,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),19,11,51,,,,
18,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),16,12,51,,,,
19,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),17,14,51,,,,
20,down,Karen Souza,Get Lucky,18,2,51,,,,
21,up,John Coltrane Quartet,I Wish I Knew,35,15,9,,,,
22,up,Diana Krall,Cry Me a River,36,13,51,,,,
23,up,John Coltrane Quartet,Say It (Over and Over Again),39,16,9,,,,
24,up,John Coltrane Quartet,It's Easy to Remember,40,17,9,,,,
25,up,John Coltrane Quartet,Nancy (With the Laughing Face),41,18,9,,,,
26,up,John Coltrane Quartet,Too Young to Go Steady,43,19,9,,,,
27,up,John Coltrane Quartet,You Don't Know What Love Is,45,20,9,,,,
28,down,Kenny G,Theme from Dying Young,20,2,51,,,,
29,up,John Coltrane Quartet,What's New?,47,22,9,,,,
30,up,John Coltrane Quartet,All or Nothing At All,48,24,9,,,,
31,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,22,22,3,,,,
32,down,Dave Brubeck,Take Five,23,3,48,,,,
33,down,Diana Krall,Dancing In the Dark,24,16,51,,,,
34,up,Diana Krall,'S Wonderful,52,19,51,,,,
35,down,Pat Metheny Group,Minuano (Six Eight),25,6,51,,,,
36,down,Pat Metheny Group,Slip Away,26,4,51,,,,
37,down,Diana Krall,I Remember You,27,20,51,,,,
38,down,Kenny G,Silhouette,28,7,51,,,,
39,down,Pat Metheny Group,(It's Just) Talk,29,8,51,,,,
40,down,Pat Metheny Group,So May It Secretly Begin,30,9,51,,,,
41,down,Pat Metheny Group,Third Wind,32,6,51,,,,
42,down,Frank Sinatra,Let Me Try Again (Live),37,22,18,,,,
43,down,Pat Metheny Group,In Her Family,33,11,51,,,,
44,down,Diana Krall,The Night We Called It a Day,34,29,51,,,,
45,down,Al Jarreau,Moonlighting (Theme),38,3,49,,,,
46,up,Diana Krall,Maybe You'll Be There,68,34,51,,,,
47,down,Diana Krall,Love Letters,42,31,51,,,,
48,up,Nina Simone,I Put a Spell On You,62,28,51,,,,
49,down,The Dave Brubeck Quartet,Three to Get Ready,44,6,50,,,,
50,down,Pat Metheny Group,Distance,46,14,51,,,,
51,down,Diana Krall,I Get Along Without You Very Well,49,24,51,,,,
52,down,Kenny G,Forever In Love,50,8,50,,,,
53,up,Us3,Cantaloop (Flip Fantasia),71,13,51,,,,
54,down,"Grover Washington, Jr.",Just the Two of Us,51,3,46,,,,
55,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,53,7,50,,,,
56,down,The Dave Brubeck Quartet,Kathy's Waltz,54,8,50,,,,
57,down,Diana Krall,So Nice,55,26,51,,,,
58,down,The Dave Brubeck Quartet,Pick Up Sticks,56,9,50,,,,
59,down,The Dave Brubeck Quartet,Strange Meadow Lark,58,10,50,,,,
60,down,The Dave Brubeck Quartet,Everybody's Jumpin',59,11,50,,,,
61,down,Diana Krall,Fly Me To The Moon (Live),31,31,22,,,,
62,down,George Benson,On Broadway (Edit),60,9,51,,,,
63,down,Stereo Dub,Safe and Sound (feat. Karen Souza),61,10,51,,,,
64,down,Annie Lennox,I Put a Spell On You,63,24,51,,,,
65,down,Quincy Jones,Ai No Corrida (feat. Dune),64,32,51,,,,
66,down,Yoan Amor,Amor de Mi Vida,65,13,51,,,,
67,down,Louis Armstrong,"Hello, Dolly!",66,37,51,,,,
68,down,George Benson,Give Me the Night,67,6,49,,,,
69,up,Frank Sinatra,The World We Knew (Over and Over),69,24,51,,,,
70,up,Kenny G,Silhouette,70,12,50,,,,
71,down,Herbie Hancock,Rockit,57,17,51,,,,
72,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),72,15,51,,,,
73,up,Pat Metheny Group,Letter from Home,73,29,50,,,,
74,-,Glenn Miller and His Orchestra,Pennsylvania 6-5000,-,74,1,,,,
75,-,Cassandra Wilson,Death Letter,-,75,1,,,,
76,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo (with Ray McKinley),-,76,1,,,,
77,-,Bryan Ferry,Reason or Rhyme,-,77,1,,,,
78,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,78,1,,,,
79,-,Glenn Miller and His Orchestra,In the Mood,-,79,1,,,,
80,-,Positive Attitude Music Collection,Soothing Wake Up,-,80,1,,,,
81,down,Jamie Cullum,Don't Stop the Music,74,42,37,,,,
82,down,Diana Krall,I've Got You Under My Skin,76,45,18,,,,
83,down,Lee Ritenour,Is It You?,80,42,48,,,,
84,-,Lisa Ono,Jambalaya,-,84,1,,,,
85,-,Denny Earnest,"Zenato (feat. Alan Faugue, Mike Gillan, Pat Felitti & Bill Watson)",-,85,1,,,,
86,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,79,3,,,,
87,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,4,,,,
88,up,Lisa Ono,Garota de Ipanema,91,30,2,,,,
89,-,Frank Sinatra,My Way (Remastered 2008),-,2,3,,,,
90,-,Al Di Meola,Cafe 1930,-,90,1,,,,
91,-,Kenny G,Baby G,-,83,1,,,,
92,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,82,24,41,,,,
93,-,Etta James,At Last,-,42,1,,,,
94,down,Louis Armstrong,Moon River,83,35,45,,,,
95,-,Frank Sinatra,"Theme from New York, New York (Live)",-,95,1,,,,
96,-,The Champs,Tequila,-,29,5,,,,
97,down,All That Jazz,"Komm,susser Tod / 甘き死よ、来たれ",77,77,2,,,,
98,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,98,1,,,,
99,-,Frank Sinatra,That's Life (Remastered 2008),-,8,6,,,,
100,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,75,7,21,,,,
