Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,151,,,,
2,up,Nina Simone,Feeling Good,2,1,151,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,145,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,151,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,151,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,3,151,,,,
7,down,Bebo & Cigala,Lágrimas Negras,6,4,35,,,,
8,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),8,3,141,,,,
9,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,6,35,,,,
10,up,Bebo & Cigala,Corazón Loco,10,8,35,,,,
11,up,Bebo & Cigala,Inolvidable,11,9,35,,,,
12,up,Diana Krall,The Look Of Love,15,4,151,,,,
13,down,Bebo & Cigala,La Bien Pagá,12,9,35,,,,
14,down,Bebo & Cigala,Veinte Años,13,12,35,,,,
15,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,16,12,35,,,,
16,up,Pat Metheny Group,Last Train Home,17,1,149,,,,
17,up,Bebo & Cigala,Vete de Mí,18,10,35,,,,
18,up,Bebo & Cigala,Nieblas del Riachuelo,19,15,35,,,,
19,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],21,5,140,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),22,6,138,,,,
21,up,Diana Krall,Besame Mucho,42,8,150,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),23,9,139,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),24,11,139,,,,
24,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,25,12,139,,,,
25,up,Karen Souza,Get Lucky,26,2,152,,,,
26,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),27,12,139,,,,
27,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),28,14,139,,,,
28,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),29,11,152,,,,
29,down,Kenny G,Theme from Dying Young,20,2,152,,,,
30,up,Diana Krall,Cry Me a River,30,13,150,,,,
31,up,Pat Metheny Group,Dream of the Return,31,13,85,,,,
32,up,Pat Metheny Group,Minuano (Six Eight),34,6,152,,,,
33,down,Dave Brubeck,Take Five,32,3,147,,,,
34,up,Pat Metheny Group,Slip Away,35,4,149,,,,
35,down,Diana Krall,Dancing In the Dark,33,16,151,,,,
36,up,Diana Krall,'S Wonderful,58,19,150,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,36,3,142,,,,
38,down,Diana Krall,I Remember You,37,20,151,,,,
39,down,Kenny G,Silhouette,38,7,150,,,,
40,down,Pat Metheny Group,(It's Just) Talk,39,8,151,,,,
41,down,Pat Metheny Group,So May It Secretly Begin,40,9,152,,,,
42,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,50,7,72,,,,
43,down,Pat Metheny Group,Third Wind,41,6,152,,,,
44,down,Frank Sinatra,Let Me Try Again (Live),43,22,117,,,,
45,down,Pat Metheny Group,In Her Family,44,11,152,,,,
46,down,Al Jarreau,Moonlighting (Theme),45,3,149,,,,
47,down,Diana Krall,The Night We Called It a Day,46,29,151,,,,
48,down,The Dave Brubeck Quartet,Take Five,14,1,141,,,,
49,down,The Dave Brubeck Quartet,Three to Get Ready,47,6,144,,,,
50,up,Diana Krall,Maybe You'll Be There,76,34,150,,,,
51,down,Diana Krall,Love Letters,48,31,151,,,,
52,down,Pat Metheny Group,Distance,49,14,152,,,,
53,down,Kenny G,Forever In Love,51,8,150,,,,
54,down,Diana Krall,I Get Along Without You Very Well,52,24,151,,,,
55,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,53,7,143,,,,
56,down,The Dave Brubeck Quartet,Kathy's Waltz,54,8,144,,,,
57,down,The Dave Brubeck Quartet,Pick Up Sticks,56,9,144,,,,
58,down,The Dave Brubeck Quartet,Strange Meadow Lark,57,10,144,,,,
59,up,Diana Krall,So Nice,59,26,150,,,,
60,up,The Dave Brubeck Quartet,Everybody's Jumpin',60,11,144,,,,
61,up,Diana Krall,The Boy from Ipanema,61,38,117,,,,
62,up,Us3,Cantaloop (Flip Fantasia),63,13,151,,,,
63,up,Annie Lennox,I Put a Spell On You,64,24,148,,,,
64,up,George Benson,On Broadway (Edit),65,9,151,,,,
65,down,Nina Simone,I Put a Spell On You,55,28,151,,,,
66,up,Diana Krall,Fly Me To The Moon (Live),66,31,121,,,,
67,up,Quincy Jones,Ai No Corrida (feat. Dune),67,32,151,,,,
68,up,Stereo Dub,Safe and Sound (feat. Karen Souza),68,10,152,,,,
69,up,Diana Krall,How Can You Mend a Broken Heart,69,45,116,,,,
70,up,Louis Armstrong,"Hello, Dolly!",70,37,151,,,,
71,up,Kenny G,Silhouette,71,12,149,,,,
72,down,George Benson,Give Me the Night,62,6,147,,,,
73,down,Frank Sinatra,The World We Knew (Over and Over),72,24,149,,,,
74,down,Yoan Amor,Amor de Mi Vida,73,13,152,,,,
75,down,Herbie Hancock,Rockit,74,17,149,,,,
76,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),75,15,152,,,,
77,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,77,24,137,,,,
78,-,Pastor Fernando García & Coro Menap,Mira Lo Que Hizo Mi Jesús,-,78,3,,,,
79,-,Sam Levine,Charleston,-,79,1,,,,
80,-,Ted Heath,La Mer,-,80,1,,,,
81,-,Bill Evans & Jim Hall,I'm Getting Sentimental Over You,-,81,1,,,,
82,-,Jean-Luc Ponty,Faith In You,-,79,1,,,,
83,-,Michel Camilo,Why Not!,-,83,1,,,,
84,-,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,-,84,2,,,,
85,down,Jamie Cullum,Don't Stop the Music,78,42,132,,,,
86,-,The Champs,Tequila,-,29,9,,,,
87,-,Pat Metheny,The Sound of Silence,-,45,3,,,,
88,-,Pat Metheny Group,Follow Me,-,88,1,,,,
89,-,Pat Metheny & Anna Maria Jopek,Letter from Home,-,41,1,,,,
