Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,149,,,,
2,up,Nina Simone,Feeling Good,2,1,149,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,143,,,,
4,up,Bebo & Cigala,Lágrimas Negras,7,4,33,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,149,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,149,,,,
7,down,Felix da Housecat,Sinnerman (Remix),5,3,149,,,,
8,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),8,3,139,,,,
9,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,6,33,,,,
10,up,Bebo & Cigala,Corazón Loco,10,8,33,,,,
11,up,Bebo & Cigala,Inolvidable,11,9,33,,,,
12,up,Bebo & Cigala,La Bien Pagá,12,9,33,,,,
13,up,Diana Krall,The Look Of Love,13,4,149,,,,
14,up,Bebo & Cigala,Veinte Años,14,12,33,,,,
15,up,The Dave Brubeck Quartet,Take Five,20,1,139,,,,
16,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,15,12,33,,,,
17,down,Pat Metheny Group,Last Train Home,16,1,147,,,,
18,down,Bebo & Cigala,Vete de Mí,17,10,33,,,,
19,down,Bebo & Cigala,Nieblas del Riachuelo,18,15,33,,,,
20,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],19,5,138,,,,
21,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),21,6,136,,,,
22,up,Diana Krall,Besame Mucho,22,8,148,,,,
23,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),23,9,137,,,,
24,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),24,11,137,,,,
25,up,Kenny G,Theme from Dying Young,29,2,150,,,,
26,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,25,12,137,,,,
27,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,77,8,70,,,,
28,down,Karen Souza,Get Lucky,26,2,150,,,,
29,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),27,12,137,,,,
30,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),28,14,137,,,,
31,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),30,11,150,,,,
32,down,Diana Krall,Cry Me a River,31,13,148,,,,
33,down,Pat Metheny Group,Dream of the Return,32,13,83,,,,
34,down,Dave Brubeck,Take Five,33,3,145,,,,
35,down,Diana Krall,Dancing In the Dark,34,16,149,,,,
36,down,Pat Metheny Group,Slip Away,35,4,147,,,,
37,down,Diana Krall,'S Wonderful,36,19,148,,,,
38,down,Pat Metheny Group,Minuano (Six Eight),37,6,150,,,,
39,up,Nina Simone,I Put a Spell On You,64,28,149,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us,38,3,140,,,,
41,down,Diana Krall,I Remember You,39,20,149,,,,
42,down,Kenny G,Silhouette,40,7,148,,,,
43,down,Pat Metheny Group,(It's Just) Talk,42,8,149,,,,
44,down,Pat Metheny Group,So May It Secretly Begin,43,9,150,,,,
45,down,Pat Metheny Group,Third Wind,44,6,150,,,,
46,up,Frank Sinatra,Let Me Try Again (Live),47,22,115,,,,
47,down,Pat Metheny Group,In Her Family,45,11,150,,,,
48,down,Al Jarreau,Moonlighting (Theme),46,3,147,,,,
49,down,Diana Krall,The Night We Called It a Day,48,29,149,,,,
50,down,The Dave Brubeck Quartet,Three to Get Ready,49,6,142,,,,
51,down,Diana Krall,Maybe You'll Be There,50,34,148,,,,
52,down,Diana Krall,Love Letters,51,31,149,,,,
53,down,Pat Metheny Group,Distance,52,14,150,,,,
54,down,Annie Lennox,I Put a Spell On You,41,24,146,,,,
55,down,Kenny G,Forever In Love,53,8,148,,,,
56,down,Diana Krall,I Get Along Without You Very Well,54,24,149,,,,
57,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,55,7,141,,,,
58,down,The Dave Brubeck Quartet,Kathy's Waltz,56,8,142,,,,
59,up,George Benson,Give Me the Night,71,6,145,,,,
60,down,The Dave Brubeck Quartet,Pick Up Sticks,57,9,142,,,,
61,down,The Dave Brubeck Quartet,Strange Meadow Lark,58,10,142,,,,
62,down,Diana Krall,So Nice,59,26,148,,,,
63,down,The Dave Brubeck Quartet,Everybody's Jumpin',60,11,142,,,,
64,down,Diana Krall,The Boy from Ipanema,61,38,115,,,,
65,down,Us3,Cantaloop (Flip Fantasia),62,13,149,,,,
66,down,George Benson,On Broadway (Edit),63,9,149,,,,
67,down,Diana Krall,Fly Me To The Moon (Live),65,31,119,,,,
68,down,Quincy Jones,Ai No Corrida (feat. Dune),66,32,149,,,,
69,down,Stereo Dub,Safe and Sound (feat. Karen Souza),67,10,150,,,,
70,down,Diana Krall,How Can You Mend a Broken Heart,68,45,114,,,,
71,down,Louis Armstrong,"Hello, Dolly!",69,41,149,,,,
72,down,Kenny G,Silhouette,70,12,147,,,,
73,down,Frank Sinatra,The World We Knew (Over and Over),72,24,147,,,,
74,down,Yoan Amor,Amor de Mi Vida,73,13,150,,,,
75,down,Herbie Hancock,Rockit,74,17,147,,,,
76,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),75,15,150,,,,
77,down,Coro de la Escuela Militar & Banda de Conciertos,Marcha de Radetzky,76,25,21,,,,
78,up,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,81,12,32,,,,
79,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,69,2,,,,
80,-,Olivia Ong,L-O-V-E,-,34,1,,,,
81,up,Harry James,"It's Been a Long, Long Time",83,31,10,,,,
82,-,Gregg Karukas,Manhattan,-,82,1,,,,
83,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,78,24,135,,,,
84,down,Jamie Cullum,Don't Stop the Music,79,42,130,,,,
85,-,Gregg Karukas,Napa Road,-,85,1,,,,
