Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,206,,,,
2,up,Karen Souza,Get Lucky,2,2,207,,,,
3,up,Dave Brubeck,Take Five,4,3,202,,,,
4,down,Kenny G,Theme from Dying Young,3,2,207,,,,
5,up,Al Jarreau,Moonlighting (Theme),6,3,203,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,3,196,,,,
7,up,The Dave Brubeck Quartet,Three to Get Ready,8,6,197,,,,
8,up,Kenny G,Silhouette,9,7,205,,,,
9,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,10,7,197,,,,
10,up,The Dave Brubeck Quartet,Kathy's Waltz,11,8,198,,,,
11,up,The Dave Brubeck Quartet,Pick Up Sticks,12,9,198,,,,
12,up,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,20,12,50,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,204,,,,
14,up,The Dave Brubeck Quartet,Strange Meadow Lark,14,10,198,,,,
15,up,The Dave Brubeck Quartet,Everybody's Jumpin',15,11,198,,,,
16,up,Kenny G,Forever In Love,16,8,205,,,,
17,up,George Benson,On Broadway (Edit),24,9,204,,,,
18,down,Stereo Dub,Safe and Sound (feat. Karen Souza),17,10,207,,,,
19,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,18,7,125,,,,
20,down,Kenny G,Silhouette,19,12,201,,,,
21,up,Yoan Amor,Amor de Mi Vida,21,13,205,,,,
22,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),22,15,207,,,,
23,up,Us3,Cantaloop (Flip Fantasia),23,13,204,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,19,46,,,,
25,-,Louis Armstrong,Happy Birthday to Bing,-,25,1,,,,
26,-,John Zorn,Gevurah,-,26,1,,,,
27,-,John Zorn,Gevurah,-,27,1,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,179,,,,
29,down,Felix da Housecat,Sinnerman (Remix),27,3,177,,,,
30,-,Billie Holiday,Strange Fruit (1939 Version),-,30,1,,,,
31,up,Wicked Jazz Connection,Hypothesis II,34,31,2,,,,
32,up,Ella Fitzgerald,Solitude,35,32,2,,,,
33,up,Robin Williamson,Loftus Jones,36,33,2,,,,
34,-,Miles Davis,So What,-,24,25,,,,
35,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,24,18,,,,
36,-,Paul Desmond,Samba Cantina,-,36,1,,,,
37,-,Pat Metheny Group,Last Train Home,-,1,179,,,,
38,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,37,2,,,,
39,-,Fred Astaire,Night and Day,-,34,2,,,,
40,-,Screaming Headless Torsos,Hope,-,40,1,,,,
41,-,Kenny G,Tribeca,-,41,1,,,,
42,-,Chiara Civello,Fortissimo,-,42,2,,,,
43,-,Luiz Alfredo Martins Jr,Baby Come to Me,-,43,1,,,,
44,-,Chiara Civello,Io che non vivo senza te (feat. Gilberto Gil),-,39,2,,,,
45,-,Nina Simone,Feeling Good,-,1,176,,,,
46,-,Chiara Civello,Il Mondo,-,38,1,,,,
