Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,217,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,236,,,,
3,up,Karen Souza,Get Lucky,3,2,237,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,3,221,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,4,37,,,,
6,up,Al Jarreau,Moonlighting (Theme),6,3,233,,,,
7,up,The Dave Brubeck Quartet,Three to Get Ready,7,6,226,,,,
8,up,Kenny G,Theme from Dying Young,12,2,237,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,226,,,,
10,up,Kenny G,Silhouette,10,7,234,,,,
11,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,11,7,226,,,,
12,up,The Dave Brubeck Quartet,Kathy's Waltz,13,8,227,,,,
13,up,The Dave Brubeck Quartet,Pick Up Sticks,14,9,227,,,,
14,up,The Dave Brubeck Quartet,Strange Meadow Lark,16,10,227,,,,
15,up,The Dave Brubeck Quartet,Everybody's Jumpin',17,11,227,,,,
16,up,Kenny G,Forever In Love,18,8,234,,,,
17,-,Jazz Sabbath,Orchid,-,17,1,,,,
18,up,George Benson,Give Me the Night,19,6,227,,,,
19,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,20,7,155,,,,
20,up,George Benson,On Broadway (Edit),21,9,234,,,,
21,up,Stereo Dub,Safe and Sound (feat. Karen Souza),22,10,237,,,,
22,up,Yoan Amor,Amor de Mi Vida,24,13,235,,,,
23,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),25,15,237,,,,
24,down,Dave Brubeck,Take Five,4,3,228,,,,
25,up,Frank Sinatra,That's Life (Remastered 2008),41,8,40,,,,
26,down,Kenny G,Silhouette,23,12,230,,,,
27,up,Us3,Cantaloop (Flip Fantasia),37,13,231,,,,
28,-,DJAPOT,M Kon'n Valèm,-,28,1,,,,
29,down,Frank Sinatra,"Theme from New York, New York",15,10,36,,,,
30,down,Miles Davis,So What,26,24,33,,,,
31,-,Kenny G,Going Home (Edit),-,31,6,,,,
32,-,DJAPOT,Mobilizasyon,-,32,1,,,,
33,-,DJAPOT,Karma,-,33,1,,,,
34,down,Herbie Hancock,Rockit,33,17,175,,,,
35,-,Frankfurt Radio Bigband & Jim McNeely,Rituals: Adoration II (feat. Chris Potter),-,35,1,,,,
36,-,Peet Project,Ride with You,-,36,1,,,,
37,-,Peet Project,On My Way,-,37,1,,,,
38,-,Peet Project,Talking About Love (Radio Edit),-,38,1,,,,
39,-,Peet Project,Supposed to Do,-,39,1,,,,
40,-,Peet Project,Night Is Fallin’,-,40,1,,,,
41,-,Peet Project,Playground,-,41,1,,,,
42,up,Frank Sinatra,My Way (Remastered 2008),46,2,42,,,,
43,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],35,35,2,,,,
44,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,12,66,,,,
45,down,Joshua Redman,Turnaround,36,36,2,,,,
46,-,The Chordettes,Mr. Sandman,-,11,47,,,,
47,-,Gregg Karukas,Corner Club / Clube Da Esquina,-,47,1,,,,
48,-,Gregg Karukas,Looking Up,-,46,2,,,,
49,-,Gregg Karukas,First Flight Home,-,49,1,,,,
50,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,3,166,,,,
51,-,Chris Botti,Love Gets Old,-,51,1,,,,
52,-,Frank Sinatra,Let Me Try Again (Live),-,22,136,,,,
53,-,Francesca Ancarola,Darte Luz,-,44,6,,,,
54,-,Kenny G,We've Saved the Best for Last,-,54,1,,,,
