Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pat Metheny Group,Dream of the Return,1,1,165,,,,
2,-,Pat Metheny Group,Last Train Home,-,1,168,,,,
3,down,The Dave Brubeck Quartet,Take Five,2,1,157,,,,
4,down,Karen Souza,Get Lucky,3,2,172,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,171,,,,
6,up,Kenny G,Theme from Dying Young,10,2,172,,,,
7,down,Dave Brubeck,Take Five,5,3,167,,,,
8,down,Pat Metheny Group,Slip Away,6,4,169,,,,
9,up,George Benson,Give Me the Night,24,6,167,,,,
10,down,Pat Metheny Group,Minuano (Six Eight),7,6,172,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,8,3,162,,,,
12,down,Pat Metheny Group,(It's Just) Talk,11,8,171,,,,
13,down,Pat Metheny Group,So May It Secretly Begin,12,9,172,,,,
14,down,Pat Metheny Group,Third Wind,13,6,172,,,,
15,up,George Benson,On Broadway (Edit),21,9,171,,,,
16,down,Pat Metheny Group,In Her Family,14,11,172,,,,
17,down,Al Jarreau,Moonlighting (Theme),15,3,169,,,,
18,down,The Dave Brubeck Quartet,Three to Get Ready,16,6,164,,,,
19,down,Pat Metheny Group,Distance,17,14,172,,,,
20,down,Kenny G,Silhouette,18,7,170,,,,
21,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,19,7,163,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,171,,,,
23,down,The Dave Brubeck Quartet,Kathy's Waltz,20,8,164,,,,
24,down,The Dave Brubeck Quartet,Pick Up Sticks,22,9,164,,,,
25,down,The Dave Brubeck Quartet,Strange Meadow Lark,23,10,164,,,,
26,down,The Dave Brubeck Quartet,Everybody's Jumpin',25,11,164,,,,
27,down,Kenny G,Forever In Love,26,8,170,,,,
28,down,Stereo Dub,Safe and Sound (feat. Karen Souza),27,10,172,,,,
29,down,Kenny G,Silhouette,28,12,169,,,,
30,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,29,7,92,,,,
31,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),30,15,172,,,,
32,down,Pat Metheny Group,Letter from Home,31,29,135,,,,
33,down,Pat Metheny Group,5-5-7,32,30,124,,,,
34,-,Sara Dee,You Don't Love Me,-,34,1,,,,
35,-,Allan Holdsworth,Joshua (Remastered),-,35,1,,,,
36,-,Sara Dee,Shake,-,36,1,,,,
37,-,Ella Fitzgerald,A Hard Day's Night,-,37,1,,,,
38,up,Us3,Cantaloop (Flip Fantasia),42,13,171,,,,
39,up,Pat Metheny Group,Have You Heard,46,34,85,,,,
40,-,Al Jarreau,Mornin',-,33,2,,,,
41,-,Koop,Koop Island Blues,-,41,5,,,,
42,-,Red Prysock,Purple Wail,-,42,1,,,,
43,-,Glenn Miller and His Orchestra,In the Mood,-,28,6,,,,
44,-,Daline Jones & Diego Ramirez,Hit the Road Jack,-,44,1,,,,
45,down,Tony Burgos & His Swing Shift Orchestra,Blue Skies,41,41,2,,,,
46,-,Ella Fitzgerald,All of Me,-,43,1,,,,
47,-,Koop,Summer Sun,-,47,1,,,,
48,up,David A. Stewart,Lily Was Here,48,31,4,,,,
49,-,Ella Fitzgerald,Walk Right In,-,49,1,,,,
50,-,Ella Fitzgerald,"Take the ""a"" Train (Live in Japan) [January 22, 1964 / First Set]",-,50,1,,,,
51,-,Sinópticos,Quillay,-,51,1,,,,
52,-,Ella Fitzgerald,"Undecided (Live in Japan) [January 19, 1964]",-,52,1,,,,
53,-,DOMi & JD BECK,THANK U,-,53,1,,,,
54,-,Ella Fitzgerald,"Mack the Knife (feat. The Paul Smith Quartet) [Live At The Deutschlandhalle, Berlin/1960]",-,54,1,,,,
55,-,Ella Fitzgerald,"The Lady Is a Tramp (Live In Berlin, Germany/1960)",-,55,1,,,,
56,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,56,1,,,,
57,-,Ella Fitzgerald,Some of These Days (Live),-,57,1,,,,
