Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,230,,,,
2,up,Karen Souza,Get Lucky,3,2,231,,,,
3,up,Dave Brubeck,Take Five,12,3,222,,,,
4,up,Kenny G,Theme from Dying Young,4,2,231,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,3,215,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,4,32,,,,
7,up,Al Jarreau,Moonlighting (Theme),8,3,227,,,,
8,up,The Dave Brubeck Quartet,Three to Get Ready,19,6,220,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,220,,,,
10,up,Kenny G,Silhouette,10,7,228,,,,
11,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,23,7,220,,,,
12,up,The Dave Brubeck Quartet,Kathy's Waltz,24,8,221,,,,
13,up,The Dave Brubeck Quartet,Pick Up Sticks,25,9,221,,,,
14,down,Frank Sinatra,That's Life (Remastered 2008),9,8,34,,,,
15,up,The Dave Brubeck Quartet,Strange Meadow Lark,26,10,221,,,,
16,up,The Dave Brubeck Quartet,Everybody's Jumpin',27,11,221,,,,
17,down,Kenny G,Forever In Love,14,8,228,,,,
18,down,George Benson,Give Me the Night,15,6,221,,,,
19,down,George Benson,On Broadway (Edit),16,9,228,,,,
20,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,17,7,149,,,,
21,down,Stereo Dub,Safe and Sound (feat. Karen Souza),18,10,231,,,,
22,down,Yoan Amor,Amor de Mi Vida,20,13,229,,,,
23,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),22,15,231,,,,
24,up,Us3,Cantaloop (Flip Fantasia),29,13,225,,,,
25,-,Irakere,Estela Va a Estallar,-,25,1,,,,
26,-,Ediern,Revenger Fenix (Epic Orchestral Version) [From Saint Seiya],-,25,1,,,,
27,down,The Dave Brubeck Quartet,Take Five,1,1,212,,,,
28,-,Nina Simone,Feeling Good,-,1,180,,,,
29,down,Frank Sinatra,My Way (Remastered 2008),7,2,36,,,,
30,-,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",-,30,9,,,,
31,-,Frank Sinatra,The Way You Look Tonight,-,31,4,,,,
32,-,Susie Arioli,Un jour de différence,-,32,2,,,,
33,down,Kenny G,Silhouette,13,12,224,,,,
34,down,Frank Sinatra,"Theme from New York, New York",11,11,30,,,,
35,-,Louis Prima,Buona Sera,-,35,4,,,,
36,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,36,1,,,,
37,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,37,3,,,,
38,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,34,2,,,,
39,down,Jan Gunnar Hoff,Karlygash,32,32,2,,,,
40,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,40,2,,,,
41,-,Astrud Gilberto,I Haven't Got Anything Better To Do,-,41,1,,,,
42,-,Manhattan Lounge Band,Just the Two of Us,-,42,2,,,,
43,-,Astrud Gilberto,I Had the Craziest Dream,-,43,1,,,,
44,-,Astrud Gilberto,Misty Roses,-,44,1,,,,
45,down,Kenny G,Songbird,28,26,19,,,,
46,-,Astrud Gilberto & Walter Wanderley Trio,Tristeza,-,46,2,,,,
