Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
2,-,Nina Simone,Feeling Good,-,1,0,,,,
3,-,Pat Metheny Group,Dream of the Return,-,1,0,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,1,0,,,,
5,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,0,,,,
6,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,3,0,,,,
7,-,Pat Metheny Group,Last Train Home,-,1,0,,,,
8,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,5,0,,,,
9,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,6,0,,,,
10,-,Bebo & Cigala,Lágrimas Negras,-,4,0,,,,
11,-,The Dave Brubeck Quartet,Take Five,-,1,0,,,,
12,-,Diana Krall,Besame Mucho,-,8,0,,,,
13,-,Bebo & Cigala,Eu Sei Que Vou Te Amar,-,12,0,,,,
14,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,9,0,,,,
15,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,11,0,,,,
16,-,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,-,6,0,,,,
17,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,12,0,,,,
18,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,12,0,,,,
19,-,Kenny G,Theme from Dying Young,-,2,0,,,,
20,-,Bebo & Cigala,Corazón Loco,-,8,0,,,,
21,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,14,0,,,,
22,-,Karen Souza,Get Lucky,-,2,0,,,,
23,-,Bebo & Cigala,Inolvidable,-,9,0,,,,
24,-,Diana Krall,The Look Of Love,-,4,0,,,,
25,-,Bebo & Cigala,La Bien Pagá,-,9,0,,,,
26,-,Diana Krall,Cry Me a River,-,13,0,,,,
27,-,Diana Krall,Dancing In the Dark,-,16,0,,,,
28,-,Diana Krall,'S Wonderful,-,19,0,,,,
29,-,Bebo & Cigala,Veinte Años,-,12,0,,,,
30,-,Pat Metheny Group,Minuano (Six Eight),-,6,0,,,,
31,-,Diana Krall,I Remember You,-,20,0,,,,
32,-,Herbie Hancock,Rockit,-,17,0,,,,
33,-,Kenny G,Silhouette,-,7,0,,,,
34,-,Pat Metheny Group,(It's Just) Talk,-,8,0,,,,
35,-,Bebo & Cigala,Vete de Mí,-,10,0,,,,
36,-,Pat Metheny Group,So May It Secretly Begin,-,9,0,,,,
37,-,Bebo & Cigala,Nieblas del Riachuelo,-,15,0,,,,
38,-,Pat Metheny Group,Third Wind,-,6,0,,,,
39,-,Pat Metheny Group,In Her Family,-,11,0,,,,
40,-,Diana Krall,The Night We Called It a Day,-,29,0,,,,
41,-,Diana Krall,Maybe You'll Be There,-,34,0,,,,
42,-,Pat Metheny Group,Slip Away,-,4,0,,,,
43,-,Diana Krall,Love Letters,-,31,0,,,,
44,-,The Dave Brubeck Quartet,Three to Get Ready,-,6,0,,,,
45,-,Pat Metheny Group,Distance,-,14,0,,,,
46,-,Diana Krall,I Get Along Without You Very Well,-,24,0,,,,
47,-,Al Jarreau,Moonlighting (Theme),-,3,0,,,,
48,-,Kenny G,Forever In Love,-,8,0,,,,
49,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,7,0,,,,
50,-,The Dave Brubeck Quartet,Kathy's Waltz,-,8,0,,,,
51,-,Diana Krall,So Nice,-,26,0,,,,
52,-,The Dave Brubeck Quartet,Pick Up Sticks,-,9,0,,,,
53,-,Us3,Cantaloop (Flip Fantasia),-,13,0,,,,
54,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,10,0,,,,
55,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,11,0,,,,
56,-,"Grover Washington, Jr.",Just the Two of Us,-,3,0,,,,
57,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,34,0,,,,
58,-,George Benson,On Broadway (Edit),-,9,0,,,,
59,-,Stereo Dub,Safe and Sound (feat. Karen Souza),-,10,0,,,,
60,-,Nina Simone,I Put a Spell On You,-,28,0,,,,
61,-,Yoan Amor,Amor de Mi Vida,-,13,0,,,,
62,-,Louis Armstrong,"Hello, Dolly!",-,37,0,,,,
63,-,Frank Sinatra,The World We Knew (Over and Over),-,24,0,,,,
64,-,George Benson,Give Me the Night,-,6,0,,,,
65,-,Kenny G,Silhouette,-,12,0,,,,
66,-,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),-,15,0,,,,
67,-,Pat Metheny Group,Letter from Home,-,29,0,,,,
68,-,Lee Ritenour,Is It You?,-,42,0,,,,
69,-,Louis Armstrong,Moon River,-,35,0,,,,
70,-,Tony Bennett & Amy Winehouse,Body and Soul,-,58,0,,,,
71,-,Pat Metheny Group,5-5-7,-,30,0,,,,
72,-,Miles Davis,"Gone, Gone, Gone",-,72,0,,,,
73,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,24,0,,,,
74,-,Jamie Cullum,Mind Trick,-,66,0,,,,
75,-,Pat Metheny Group,Have You Heard,-,34,0,,,,
76,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,45,0,,,,
77,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,39,0,,,,
78,-,Pat Metheny Group,Every Summer Night,-,70,0,,,,
79,-,Kenny G,The Moment,-,73,0,,,,
80,-,Us3,Tukka Yoot's Riddim,-,36,0,,,,
81,-,Kenny G,Songbird,-,69,0,,,,
82,-,Miguel Ríos,Santa Lucia,-,77,0,,,,
83,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,29,0,,,,
84,-,Pat Metheny Group,Are We There Yet,-,82,0,,,,
85,-,Pat Metheny Group,Spring Ain't Here,-,77,0,,,,
86,-,Double,Devils Ball (feat. Herb Alpert),-,37,0,,,,
87,-,オスカー・ピーターソン・トリオ,D & E,-,87,0,,,,
88,-,Bobby Helms,Jingle Bell Rock,-,85,0,,,,
89,-,Tony Bennett & Faith Hill,The Way You Look Tonight,-,89,0,,,,
90,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,0,,,,
91,-,Kool&Klean,Live from Your Heart,-,91,0,,,,
92,-,Charlie Haden,Esta Tarde Vi Llover,-,92,0,,,,
93,-,Ella Fitzgerald,Someone To Watch Over Me,-,80,0,,,,
94,-,Takuya Kuroda,Rising Son,-,78,0,,,,
95,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,85,0,,,,
96,-,KOKOROKO,Abusey Junction,-,85,0,,,,
97,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,66,0,,,,
98,-,Us3,Eleven Long Years,-,98,0,,,,
99,-,Us3,I Got It Goin' On,-,99,0,,,,
100,-,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,-,92,0,,,,
