Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,123,,,,
2,up,Nina Simone,Feeling Good,3,1,123,,,,
3,up,Felix da Housecat,Sinnerman (Remix),6,3,123,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,123,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,113,,,,
6,up,Bebo Valdés & Diego El Cigala,Corazón Loco,7,6,45,,,,
7,up,Bebo Valdés & Diego El Cigala,Inolvidable,8,7,45,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,4,1,123,,,,
9,up,Pat Metheny Group,Last Train Home,10,1,121,,,,
10,down,Diana Krall,The Look Of Love,9,4,123,,,,
11,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],11,5,111,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,114,,,,
13,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),13,6,110,,,,
14,up,Diana Krall,Besame Mucho,14,8,122,,,,
15,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),15,9,111,,,,
16,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),16,11,111,,,,
17,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,17,12,111,,,,
18,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,12,111,,,,
19,up,Karen Souza,Get Lucky,19,2,123,,,,
20,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),20,14,111,,,,
21,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),21,11,123,,,,
22,up,John Coltrane Quartet,I Wish I Knew,27,15,33,,,,
23,up,John Coltrane Quartet,Say It (Over and Over Again),29,16,33,,,,
24,up,John Coltrane Quartet,It's Easy to Remember,31,17,33,,,,
25,up,John Coltrane Quartet,Nancy (With the Laughing Face),32,18,33,,,,
26,down,Kenny G,Theme from Dying Young,23,2,123,,,,
27,down,Diana Krall,Cry Me a River,22,13,122,,,,
28,up,John Coltrane Quartet,Too Young to Go Steady,34,19,33,,,,
29,up,John Coltrane Quartet,You Don't Know What Love Is,36,20,33,,,,
30,down,Pat Metheny Group,Dream of the Return,24,13,58,,,,
31,up,John Coltrane Quartet,What's New?,38,22,33,,,,
32,up,John Coltrane Quartet,All or Nothing At All,40,24,33,,,,
33,down,Dave Brubeck,Take Five,25,3,118,,,,
34,down,Diana Krall,Dancing In the Dark,26,16,123,,,,
35,down,Diana Krall,'S Wonderful,28,19,122,,,,
36,down,Pat Metheny Group,Slip Away,30,4,121,,,,
37,down,Pat Metheny Group,Minuano (Six Eight),33,6,123,,,,
38,down,Diana Krall,I Remember You,35,20,123,,,,
39,down,Kenny G,Silhouette,37,7,123,,,,
40,down,Pat Metheny Group,(It's Just) Talk,39,8,123,,,,
41,up,Pat Metheny Group,So May It Secretly Begin,41,9,123,,,,
42,up,Pat Metheny Group,Third Wind,43,6,123,,,,
43,up,Pat Metheny Group,In Her Family,44,11,123,,,,
44,up,Frank Sinatra,Let Me Try Again (Live),45,22,90,,,,
45,up,Al Jarreau,Moonlighting (Theme),46,3,121,,,,
46,up,Diana Krall,The Night We Called It a Day,47,29,123,,,,
47,up,The Dave Brubeck Quartet,Three to Get Ready,48,6,117,,,,
48,up,Us3,Cantaloop (Flip Fantasia),62,13,122,,,,
49,up,Diana Krall,Maybe You'll Be There,49,34,122,,,,
50,up,Diana Krall,Love Letters,50,31,123,,,,
51,up,Pat Metheny Group,Distance,51,14,123,,,,
52,up,Kenny G,Forever In Love,52,8,121,,,,
53,up,Diana Krall,I Get Along Without You Very Well,53,24,123,,,,
54,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,54,7,116,,,,
55,down,Diana Krall,Fly Me To The Moon (Live),42,31,94,,,,
56,down,The Dave Brubeck Quartet,Kathy's Waltz,55,8,117,,,,
57,down,The Dave Brubeck Quartet,Pick Up Sticks,56,9,117,,,,
58,down,Diana Krall,So Nice,57,26,123,,,,
59,up,The Dave Brubeck Quartet,Strange Meadow Lark,59,10,117,,,,
60,up,The Dave Brubeck Quartet,Everybody's Jumpin',60,11,117,,,,
61,up,Diana Krall,The Boy from Ipanema,61,38,90,,,,
62,up,George Benson,On Broadway (Edit),63,9,123,,,,
63,up,Nina Simone,I Put a Spell On You,64,28,123,,,,
64,up,Stereo Dub,Safe and Sound (feat. Karen Souza),67,10,123,,,,
65,down,Annie Lennox,I Put a Spell On You,58,24,122,,,,
66,up,Quincy Jones,Ai No Corrida (feat. Dune),69,32,123,,,,
67,up,Diana Krall,How Can You Mend a Broken Heart,68,45,90,,,,
68,up,Louis Armstrong,"Hello, Dolly!",70,37,123,,,,
69,up,Frank Sinatra,The World We Knew (Over and Over),71,24,123,,,,
70,up,George Benson,Give Me the Night,72,6,118,,,,
71,up,Kenny G,Silhouette,73,12,120,,,,
72,up,Yoan Amor,Amor de Mi Vida,74,13,123,,,,
73,up,Herbie Hancock,Rockit,75,17,123,,,,
74,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),76,15,123,,,,
75,up,Jamie Cullum,Don't Stop the Music,77,42,109,,,,
76,up,Pat Metheny Group,Letter from Home,78,29,120,,,,
77,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,79,24,112,,,,
78,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,65,7,58,,,,
79,up,Diana Krall,I've Got You Under My Skin,80,45,66,,,,
80,up,Pat Metheny Group,5-5-7,82,30,111,,,,
81,up,Louis Armstrong,Moon River,85,35,109,,,,
82,up,Frank Sinatra,"Theme from New York, New York",86,10,8,,,,
83,-,The Jazz Woman,Sway,-,79,3,,,,
84,-,Maucha Adnet,Agua De Marco,-,84,1,,,,
85,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,85,4,,,,
86,-,Frank Sinatra,It Was a Very Good Year,-,47,1,,,,
87,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),66,19,26,,,,
88,-,Antônio Carlos Jobim,Wave,-,88,1,,,,
89,-,Frank Sinatra,"Theme from New York, New York (Live At Caesar's Palace/1982)",-,68,3,,,,
90,-,Daniel Herskedal,Home,-,90,1,,,,
91,-,Stavros Lantsias,"Restless (Anisihia) (Feat. Peter Erskine, Lars Danielsson, Athens Camerata & Chris Bleth)",-,91,1,,,,
92,-,Nina Simone,I Shall Be Released,-,92,1,,,,
93,-,Anita Wardell,You're My Thrill,-,93,1,,,,
94,down,Coro de la Escuela Militar & Banda de Conciertos,Marcha de Radetzky,81,24,17,,,,
