Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,2,1,164,,,,
2,up,Pat Metheny Group,Dream of the Return,7,1,171,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,178,,,,
4,up,Kenny G,Theme from Dying Young,11,2,179,,,,
5,up,Karen Souza,Get Lucky,5,2,179,,,,
6,up,Dave Brubeck,Take Five,8,3,174,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,12,3,169,,,,
8,up,The Dave Brubeck Quartet,Three to Get Ready,18,6,171,,,,
9,down,Pat Metheny Group,Last Train Home,1,1,175,,,,
10,up,Kenny G,Silhouette,20,7,177,,,,
11,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,21,7,170,,,,
12,up,The Dave Brubeck Quartet,Kathy's Waltz,22,8,171,,,,
13,up,The Dave Brubeck Quartet,Pick Up Sticks,23,9,171,,,,
14,up,The Dave Brubeck Quartet,Strange Meadow Lark,24,10,171,,,,
15,up,The Dave Brubeck Quartet,Everybody's Jumpin',25,11,171,,,,
16,down,Kenny G,Forever In Love,9,8,177,,,,
17,up,George Benson,On Broadway (Edit),26,9,178,,,,
18,up,Stereo Dub,Safe and Sound (feat. Karen Souza),27,10,179,,,,
19,up,George Benson,Give Me the Night,29,6,174,,,,
20,up,Kenny G,Silhouette,36,12,175,,,,
21,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,28,7,99,,,,
22,up,Yoan Amor,Amor de Mi Vida,30,13,177,,,,
23,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),31,15,179,,,,
24,down,Pat Metheny Group,Slip Away,10,4,176,,,,
25,down,Pat Metheny Group,Minuano (Six Eight),13,6,179,,,,
26,down,Pat Metheny Group,(It's Just) Talk,15,8,178,,,,
27,down,Pat Metheny Group,So May It Secretly Begin,16,9,179,,,,
28,down,Pat Metheny Group,In Her Family,17,11,179,,,,
29,down,Pat Metheny Group,Distance,19,14,179,,,,
30,down,Pat Metheny Group,Third Wind,6,6,179,,,,
31,up,Us3,Cantaloop (Flip Fantasia),35,13,178,,,,
32,-,Luiz Bonfá,Bossa Nova Cha Cha,-,32,1,,,,
33,down,Al Jarreau,Moonlighting (Theme),3,3,176,,,,
34,-,Andrea Tessa,Eu Sei Que Vou Te Amar,-,34,1,,,,
35,-,Billie Holiday,Blue Moon,-,35,1,,,,
36,up,Coro de la Escuela Militar & Banda de Conciertos,Marcha de Radetzky,42,24,25,,,,
37,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,177,,,,
38,down,Pat Metheny Group,Letter from Home,32,29,142,,,,
39,down,Pat Metheny Group,5-5-7,34,30,131,,,,
40,-,Andrea Tessa,Piensa En Mí,-,40,4,,,,
41,-,Frank Sinatra,Moon River,-,41,2,,,,
42,-,Frank Sinatra,My Way (Remastered 2008),-,2,13,,,,
43,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,28,7,,,,
44,down,Nina Simone,Feeling Good,39,1,171,,,,
45,-,Sarah Vaughan,Misty,-,45,1,,,,
46,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,31,3,,,,
47,-,Jan Hammer,Crockett's Theme,-,34,14,,,,
48,-,Bill Evans Trio,Autumn Leaves,-,48,2,,,,
49,-,Nina Simone,Exactly Like You (Remastered),-,49,1,,,,
50,-,Miles Davis,Circle,-,50,1,,,,
51,-,Bill Evans Trio,Witchcraft,-,51,1,,,,
52,-,Herbie Hancock,Milestones,-,52,1,,,,
53,-,Herbie Hancock,'Round Midnight,-,53,1,,,,
54,-,Angela McCluskey & Tryptich,My Funny Valentine,-,54,1,,,,
55,down,Pat Metheny Group,Have You Heard,50,34,91,,,,
56,-,New York Lounge Quartett,As Time Goes By,-,56,1,,,,
