Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,69,,,,
2,up,Nina Simone,Feeling Good,2,1,69,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,68,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,69,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,69,,,,
6,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],10,5,69,,,,
7,up,Diana Krall,The Look Of Love,7,4,69,,,,
8,up,Felix da Housecat,Sinnerman (Remix),8,3,69,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),11,6,67,,,,
10,up,The Dave Brubeck Quartet,Take Five,12,1,65,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,5,1,69,,,,
12,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),14,9,69,,,,
13,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),15,11,69,,,,
14,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,16,12,69,,,,
15,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),17,12,69,,,,
16,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),18,14,69,,,,
17,up,Karen Souza,Get Lucky,19,2,69,,,,
18,up,Kenny G,Theme from Dying Young,21,2,69,,,,
19,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),20,11,69,,,,
20,up,Us3,Cantaloop (Flip Fantasia),25,13,69,,,,
21,up,Dave Brubeck,Take Five,23,3,66,,,,
22,up,Diana Krall,Dancing In the Dark,24,16,69,,,,
23,up,Pat Metheny Group,Minuano (Six Eight),27,6,69,,,,
24,up,Pat Metheny Group,Slip Away,28,4,67,,,,
25,up,Diana Krall,I Remember You,29,20,69,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,41,3,63,,,,
27,up,Kenny G,Silhouette,30,7,69,,,,
28,up,Pat Metheny Group,(It's Just) Talk,31,8,69,,,,
29,up,Pat Metheny Group,So May It Secretly Begin,32,9,69,,,,
30,up,Pat Metheny Group,Third Wind,33,6,69,,,,
31,up,Pat Metheny Group,In Her Family,34,11,69,,,,
32,up,Frank Sinatra,Let Me Try Again (Live),35,22,36,,,,
33,up,Diana Krall,The Night We Called It a Day,36,29,69,,,,
34,up,Al Jarreau,Moonlighting (Theme),37,3,67,,,,
35,up,Diana Krall,Love Letters,40,31,69,,,,
36,up,Herbie Hancock,Rockit,39,17,69,,,,
37,up,The Dave Brubeck Quartet,Three to Get Ready,42,6,68,,,,
38,up,Pat Metheny Group,Distance,43,14,69,,,,
39,up,Diana Krall,I Get Along Without You Very Well,44,24,69,,,,
40,up,Kenny G,Forever In Love,45,8,68,,,,
41,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,7,68,,,,
42,up,Jamie Cullum,Don't Stop the Music,68,42,55,,,,
43,up,Diana Krall,So Nice,47,26,69,,,,
44,down,Pat Metheny Group,Last Train Home,9,1,69,,,,
45,up,The Dave Brubeck Quartet,Kathy's Waltz,48,8,68,,,,
46,up,The Dave Brubeck Quartet,Pick Up Sticks,49,9,68,,,,
47,up,The Dave Brubeck Quartet,Strange Meadow Lark,51,10,68,,,,
48,up,The Dave Brubeck Quartet,Everybody's Jumpin',52,11,68,,,,
49,up,Diana Krall,The Boy from Ipanema,53,38,36,,,,
50,up,George Benson,On Broadway (Edit),54,9,69,,,,
51,up,Diana Krall,Fly Me To The Moon (Live),55,31,40,,,,
52,up,Nina Simone,I Put a Spell On You,56,28,69,,,,
53,up,Stereo Dub,Safe and Sound (feat. Karen Souza),57,10,69,,,,
54,up,Annie Lennox,I Put a Spell On You,58,24,68,,,,
55,up,Diana Krall,How Can You Mend a Broken Heart,59,45,36,,,,
56,up,Quincy Jones,Ai No Corrida (feat. Dune),60,32,69,,,,
57,up,Louis Armstrong,"Hello, Dolly!",61,41,69,,,,
58,up,Yoan Amor,Amor de Mi Vida,62,13,69,,,,
59,up,George Benson,Give Me the Night,63,6,66,,,,
60,up,Frank Sinatra,The World We Knew (Over and Over),64,24,69,,,,
61,up,Kenny G,Silhouette,65,12,67,,,,
62,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),66,15,69,,,,
63,up,Pat Metheny Group,Letter from Home,67,29,66,,,,
64,up,Pat Metheny Group,5-5-7,69,30,58,,,,
65,up,Lee Ritenour,Is It You?,70,42,66,,,,
66,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,71,24,59,,,,
67,up,Louis Armstrong,Moon River,72,35,63,,,,
68,up,Pat Metheny Group,Have You Heard,74,34,53,,,,
69,-,Ulf Wakenius,Another Day In Paradise,-,69,1,,,,
70,-,Ulf Wakenius & Eric Wakenius,Father and Son,-,70,1,,,,
71,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,77,45,50,,,,
72,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,82,39,40,,,,
73,-,Bobby Caldwell,What You Won't Do for Love,-,37,6,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,34,3,,,,
75,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,100,24,40,,,,
76,-,Kenny G,Songbird,-,69,33,,,,
77,-,Pat Metheny Group,Every Summer Night,-,70,31,,,,
78,-,Carol Welsman & Juan Luis Guerra,Dance with Me (Si Tú No Bailas Conmigo),-,78,1,,,,
79,-,De Perilla,Swing de la Clase Media,-,79,1,,,,
80,-,De Perilla,"Tú Tan Materialista, Yo Tan Austero",-,80,1,,,,
81,-,De Perilla,La Isla de la Fantasía,-,81,1,,,,
82,-,Bill Evans Trio,Autumn Leaves,-,48,1,,,,
83,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),-,83,1,,,,
84,-,Gregg Karukas,London Underground,-,84,1,,,,
85,-,Dennis Brown,Concrete Jungle,-,85,1,,,,
86,-,Jazztick,"Gourmet Dance (From ""Kirby Super Star"")",-,72,3,,,,
87,-,Ulf Wakenius Group,What Are You Doing the Rest of Your Life,-,87,1,,,,
88,down,Koop,Koop Island Blues,78,41,4,,,,
89,-,Diana Krall,Temptation,-,50,13,,,,
90,-,Kristofer Maddigan,Floral Fury,-,88,3,,,,
91,-,Pat Metheny Group,Are You Going With Me? (Remastered) [Live],-,91,1,,,,
92,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,84,5,,,,
93,down,Park Bird & Chevy,If I Could Ride a Bike,50,50,2,,,,
94,-,Ella Fitzgerald,One for My Baby (Live),-,94,1,,,,
95,-,Jazztick,"Studiopolis (From ""Sonic Mania"")",-,95,1,,,,
96,-,Jazztick,"Mario Circuit (From ""Mario Kart 8"")",-,96,1,,,,
97,-,Jazztick,"Korok Forest (From ""Zelda Breath of the Wild"")",-,97,1,,,,
98,-,Jazztick,"Dragonborn (From ""The Elder Scrolls V: Skyrim"")",-,98,1,,,,
99,-,Jazztick,"Underground Rampage (From ""Megaman X"")",-,99,1,,,,
100,-,Kenny G,The Moment,-,73,19,,,,
