Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,27,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,27,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,27,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,27,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,27,,,,
6,up,Diana Krall,The Look Of Love,33,4,27,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,31,1,27,,,,
8,down,Pat Metheny Group,Last Train Home,6,1,27,,,,
9,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],7,5,27,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,27,,,,
11,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),8,6,25,,,,
12,down,The Dave Brubeck Quartet,Take Five,9,1,27,,,,
13,up,Diana Krall,Besame Mucho,41,8,27,,,,
14,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),10,9,27,,,,
15,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),11,11,27,,,,
16,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),12,12,27,,,,
17,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,13,12,27,,,,
18,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),14,14,27,,,,
19,down,Karen Souza,Get Lucky,15,2,27,,,,
20,down,Kenny G,Theme from Dying Young,16,2,27,,,,
21,up,Diana Krall,Cry Me a River,56,13,27,,,,
22,down,Dave Brubeck,Take Five,20,3,27,,,,
23,down,Diana Krall,Dancing In the Dark,21,16,27,,,,
24,down,Us3,Cantaloop (Flip Fantasia),19,13,27,,,,
25,up,Diana Krall,'S Wonderful,59,19,27,,,,
26,down,Pat Metheny Group,Minuano (Six Eight),22,6,27,,,,
27,down,Pat Metheny Group,Slip Away,23,4,27,,,,
28,down,Diana Krall,I Remember You,24,20,27,,,,
29,down,Kenny G,Silhouette,25,7,27,,,,
30,down,Pat Metheny Group,(It's Just) Talk,26,8,27,,,,
31,down,Pat Metheny Group,So May It Secretly Begin,27,9,27,,,,
32,down,Pat Metheny Group,Third Wind,28,6,27,,,,
33,down,Pat Metheny Group,In Her Family,29,11,27,,,,
34,down,Diana Krall,The Night We Called It a Day,30,29,27,,,,
35,up,Diana Krall,Maybe You'll Be There,68,34,27,,,,
36,down,Herbie Hancock,Rockit,35,17,27,,,,
37,down,Diana Krall,Love Letters,32,31,27,,,,
38,down,The Dave Brubeck Quartet,Three to Get Ready,34,6,27,,,,
39,down,Pat Metheny Group,Distance,36,14,27,,,,
40,down,Al Jarreau,Moonlighting (Theme),37,3,26,,,,
41,up,Diana Krall,I Get Along Without You Very Well,71,24,27,,,,
42,-,Kenny G,Forever In Love,-,8,26,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us,38,3,22,,,,
44,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),18,11,27,,,,
45,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,7,27,,,,
46,down,The Dave Brubeck Quartet,Kathy's Waltz,42,8,27,,,,
47,down,Diana Krall,So Nice,43,26,27,,,,
48,down,The Dave Brubeck Quartet,Pick Up Sticks,44,9,27,,,,
49,down,The Dave Brubeck Quartet,Strange Meadow Lark,45,10,27,,,,
50,down,The Dave Brubeck Quartet,Everybody's Jumpin',46,11,27,,,,
51,-,Diana Krall,Fly Me To The Moon (Live),-,31,11,,,,
52,up,George Benson,On Broadway (Edit),52,9,27,,,,
53,down,Stereo Dub,Safe and Sound (feat. Karen Souza),48,10,27,,,,
54,down,Nina Simone,I Put a Spell On You,50,28,27,,,,
55,down,Quincy Jones,Ai No Corrida (feat. Dune),54,32,27,,,,
56,down,Yoan Amor,Amor de Mi Vida,55,13,27,,,,
57,up,Louis Armstrong,"Hello, Dolly!",70,37,27,,,,
58,down,Annie Lennox,I Put a Spell On You,53,24,27,,,,
59,up,Pat Metheny Group,5-5-7,67,30,23,,,,
60,down,George Benson,Give Me the Night,57,6,25,,,,
61,down,Frank Sinatra,The World We Knew (Over and Over),58,24,27,,,,
62,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),60,15,27,,,,
63,down,Kenny G,Silhouette,61,12,27,,,,
64,down,Pat Metheny Group,Letter from Home,62,29,27,,,,
65,-,The Manhattan Transfer,Operator,-,65,1,,,,
66,down,Jamie Cullum,Don't Stop the Music,63,42,14,,,,
67,-,Diana Krall,I've Got You Under My Skin,-,45,9,,,,
68,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,39,39,14,,,,
69,-,John Coltrane,Ev'ry Time We Say Goodbye,-,69,1,,,,
70,down,Lee Ritenour,Is It You?,64,42,27,,,,
71,up,Louis Armstrong,Moon River,73,35,24,,,,
72,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,66,24,22,,,,
73,up,Pat Metheny Group,Have You Heard,74,34,21,,,,
74,-,"SOIL & ""PIMP"" SESSIONS",All Over Again,-,74,1,,,,
75,-,Mario Guerrero,Blanca Navidad,-,75,1,,,,
76,-,Klazz Brothers & Cuba Percussion,Kubanischer Marsch (Excerpt),-,76,1,,,,
77,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,78,45,19,,,,
78,down,Pat Metheny Group,Every Summer Night,75,70,13,,,,
79,-,David Braid,Bowling Alley Boogie,-,79,1,,,,
80,up,Kenny G,Songbird,82,69,12,,,,
81,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,1,,,,
82,up,Kenny G,The Moment,83,73,10,,,,
83,-,Steve Tyrell,Won't You Be My Neighbor?,-,79,1,,,,
84,-,Bob Baldwin,I'll Be Around (feat. Marion Meadows),-,80,1,,,,
85,-,Coro de la Escuela Militar & Banda de Conciertos,Marcha de Radetzky,-,24,6,,,,
86,-,Bob Baldwin,Are You Ready,-,81,1,,,,
87,down,Donald Byrd,Early Sunday Morning,65,65,2,,,,
88,-,Gregory Porter,Revival (Roman Kouder Remix),-,76,3,,,,
89,down,Miguel Ríos,Santa Lucia,84,77,10,,,,
90,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,33,1,,,,
91,-,Niels-Henning Ørsted Pedersen,Fantasy In D Minor,-,91,1,,,,
92,-,Jean-Luc Ponty,Cosmic Messenger,-,80,1,,,,
93,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,66,3,,,,
94,-,Orfeón de Carabineros de Chile,Himno de Carabineros de Chile,-,35,3,,,,
95,down,Jim Tomlinson,Outra Vez,47,47,2,,,,
96,down,Brian Simpson,The Last Kiss,49,49,2,,,,
97,down,Brian Simpson,Morning Glories,51,51,2,,,,
98,down,John Coltrane & Johnny Hartman,My One and Only Love,85,43,4,,,,
99,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,86,24,13,,,,
100,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,99,29,8,,,,
