Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,18,,,,
2,up,Nina Simone,Feeling Good,2,1,18,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,18,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,18,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,18,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,1,18,,,,
7,down,Felix da Housecat,Sinnerman (Remix),5,3,18,,,,
8,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],8,5,18,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),9,6,18,,,,
10,up,The Dave Brubeck Quartet,Take Five,10,1,18,,,,
11,up,Karen Souza,Get Lucky,14,2,18,,,,
12,up,Diana Krall,Besame Mucho,49,8,18,,,,
13,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),11,9,18,,,,
14,down,Us3,Cantaloop (Flip Fantasia),13,13,18,,,,
15,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),12,11,18,,,,
16,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),15,12,18,,,,
17,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,16,12,18,,,,
18,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),18,14,18,,,,
19,up,Diana Krall,The Look Of Love,26,4,18,,,,
20,down,Kenny G,Theme from Dying Young,17,2,18,,,,
21,up,Diana Krall,Cry Me a River,65,13,18,,,,
22,down,Dave Brubeck,Take Five,19,3,18,,,,
23,down,Diana Krall,Dancing In the Dark,20,16,18,,,,
24,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),21,11,18,,,,
25,up,Diana Krall,'S Wonderful,67,19,18,,,,
26,down,Pat Metheny Group,Minuano (Six Eight),22,6,18,,,,
27,down,Pat Metheny Group,Slip Away,23,4,18,,,,
28,down,Diana Krall,I Remember You,24,20,18,,,,
29,down,Kenny G,Silhouette,25,7,18,,,,
30,up,Herbie Hancock,Rockit,37,17,18,,,,
31,down,Pat Metheny Group,(It's Just) Talk,27,8,18,,,,
32,down,Pat Metheny Group,So May It Secretly Begin,28,9,18,,,,
33,down,Pat Metheny Group,Third Wind,29,6,18,,,,
34,down,Pat Metheny Group,In Her Family,30,11,18,,,,
35,down,Diana Krall,The Night We Called It a Day,31,29,18,,,,
36,up,Diana Krall,Maybe You'll Be There,68,34,18,,,,
37,down,Diana Krall,Love Letters,32,31,18,,,,
38,down,The Dave Brubeck Quartet,Three to Get Ready,33,6,18,,,,
39,down,Pat Metheny Group,Distance,34,14,18,,,,
40,down,Al Jarreau,Moonlighting (Theme),35,3,17,,,,
41,up,Diana Krall,I Get Along Without You Very Well,69,24,18,,,,
42,down,Kenny G,Forever In Love,36,8,18,,,,
43,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,38,7,18,,,,
44,down,The Dave Brubeck Quartet,Kathy's Waltz,39,8,18,,,,
45,down,Diana Krall,So Nice,40,26,18,,,,
46,up,"Grover Washington, Jr.",Just the Two of Us,46,3,17,,,,
47,down,The Dave Brubeck Quartet,Pick Up Sticks,41,9,18,,,,
48,down,The Dave Brubeck Quartet,Strange Meadow Lark,42,10,18,,,,
49,down,The Dave Brubeck Quartet,Everybody's Jumpin',43,11,18,,,,
50,down,George Benson,On Broadway (Edit),45,9,18,,,,
51,down,Stereo Dub,Safe and Sound (feat. Karen Souza),47,10,18,,,,
52,down,Nina Simone,I Put a Spell On You,48,28,18,,,,
53,down,Quincy Jones,Ai No Corrida (feat. Dune),50,32,18,,,,
54,down,Annie Lennox,I Put a Spell On You,51,24,18,,,,
55,down,Yoan Amor,Amor de Mi Vida,52,13,18,,,,
56,down,Louis Armstrong,"Hello, Dolly!",53,37,18,,,,
57,down,Frank Sinatra,The World We Knew (Over and Over),54,24,18,,,,
58,down,George Benson,Give Me the Night,55,6,18,,,,
59,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),56,15,18,,,,
60,down,Kenny G,Silhouette,57,12,18,,,,
61,down,Pat Metheny Group,Letter from Home,58,29,18,,,,
62,down,Jamie Cullum,Don't Stop the Music,59,42,5,,,,
63,down,Lee Ritenour,Is It You?,60,42,18,,,,
64,down,Louis Armstrong,Moon River,61,35,15,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,62,24,13,,,,
66,down,Pat Metheny Group,5-5-7,63,30,15,,,,
67,down,Pat Metheny Group,Have You Heard,64,34,15,,,,
68,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,66,45,13,,,,
69,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,71,39,9,,,,
70,-,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,-,7,10,,,,
71,up,Pat Metheny Group,Every Summer Night,72,70,8,,,,
72,up,Jan Hammer,Crockett's Theme,79,34,2,,,,
73,up,Kenny G,Songbird,76,69,8,,,,
74,up,Kenny G,The Moment,77,73,6,,,,
75,-,"Ari Hoenig, Tigran Hamasyan, Gilad Hekselman & Orlando LeFlemming",Arrows & Loops,-,75,1,,,,
76,up,Gregory Porter,Revival (Roman Kouder Remix),82,76,2,,,,
77,up,Jamey Aebersold Play-A-Long,Chick,83,77,2,,,,
78,up,Jamey Aebersold Play-A-Long,Guataca City,84,78,2,,,,
79,down,Miguel Ríos,Santa Lucia,78,77,6,,,,
80,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,80,24,9,,,,
81,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,81,29,5,,,,
82,up,Pat Metheny Group,Are We There Yet,100,82,5,,,,
83,-,Norman Brown,Peace of Mind,-,83,1,,,,
84,-,Norman Brown,My Window to Heaven,-,84,1,,,,
85,-,Norman Brown,Don't Make Me Wait,-,85,1,,,,
86,-,Norman Brown,Spirit Power,-,86,1,,,,
87,-,Norman Brown,The King Is Here,-,87,1,,,,
88,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,88,1,,,,
89,down,Pat Metheny Group,Last Train Home,44,1,18,,,,
90,-,Dr. Lonnie Smith,Paper Tiger,-,90,1,,,,
91,-,Andrea Motis & Joan Chamorro,"Summer Time (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,91,1,,,,
92,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],73,4,2,,,,
93,-,Béla Fleck & The Flecktones,Stomping Grounds (Live),-,93,1,,,,
94,down,Irakere,Concierto Para Metales,90,90,2,,,,
95,down,Mulgrew Miller,It Never Entered My Mind (feat. Wingspan),91,91,2,,,,
96,down,Stacey Kent,Quiet Nights of Quiet Stars (Live),93,93,2,,,,
97,down,André Previn,Go Little Boat,94,94,2,,,,
98,down,André Previn,Why Do I Love You,95,95,2,,,,
99,-,Pat Metheny Group,Spring Ain't Here,-,77,3,,,,
100,down,André Previn,Whip-Poor-Will,96,96,2,,,,
