Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,72,,,,
2,up,Nina Simone,Feeling Good,2,1,72,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,71,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,72,,,,
5,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],8,5,72,,,,
6,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),9,6,70,,,,
7,down,Diana Krall,The Look Of Love,6,4,72,,,,
8,up,Diana Krall,Besame Mucho,11,8,71,,,,
9,down,Felix da Housecat,Sinnerman (Remix),7,3,72,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,4,1,72,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,72,,,,
12,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),12,9,72,,,,
13,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),13,11,72,,,,
14,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,14,12,72,,,,
15,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),15,12,72,,,,
16,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),16,14,72,,,,
17,up,Karen Souza,Get Lucky,17,2,72,,,,
18,up,Kenny G,Theme from Dying Young,18,2,72,,,,
19,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),19,11,72,,,,
20,up,Diana Krall,Cry Me a River,20,13,71,,,,
21,-,Pat Metheny Group,Dream of the Return,-,13,7,,,,
22,up,Dave Brubeck,Take Five,22,3,69,,,,
23,up,Diana Krall,Dancing In the Dark,23,16,72,,,,
24,up,Diana Krall,'S Wonderful,24,19,71,,,,
25,up,Pat Metheny Group,Minuano (Six Eight),26,6,72,,,,
26,up,Pat Metheny Group,Slip Away,27,4,70,,,,
27,up,Diana Krall,I Remember You,28,20,72,,,,
28,up,Kenny G,Silhouette,29,7,72,,,,
29,up,Pat Metheny Group,(It's Just) Talk,30,8,72,,,,
30,up,Pat Metheny Group,So May It Secretly Begin,31,9,72,,,,
31,up,Pat Metheny Group,Third Wind,32,6,72,,,,
32,up,Pat Metheny Group,In Her Family,33,11,72,,,,
33,up,Frank Sinatra,Let Me Try Again (Live),34,22,39,,,,
34,up,Diana Krall,The Night We Called It a Day,35,29,72,,,,
