Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,9,,,,
2,up,Nina Simone,Feeling Good,2,1,9,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,9,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,9,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,9,,,,
6,up,Bebo & Cigala,Lágrimas Negras,6,4,9,,,,
7,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,3,9,,,,
8,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,8,6,9,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,3,9,,,,
10,up,Bebo & Cigala,Corazón Loco,10,8,9,,,,
11,up,Bebo & Cigala,Inolvidable,11,9,9,,,,
12,up,Bebo & Cigala,La Bien Pagá,12,9,9,,,,
13,up,Bebo & Cigala,Veinte Años,14,12,9,,,,
14,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,15,12,9,,,,
15,up,The Dave Brubeck Quartet,Take Five,21,1,9,,,,
16,up,Bebo & Cigala,Vete de Mí,17,10,9,,,,
17,up,Bebo & Cigala,Nieblas del Riachuelo,18,15,9,,,,
18,down,Pat Metheny Group,Last Train Home,13,1,9,,,,
19,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],19,5,9,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,6,9,,,,
21,up,Diana Krall,Besame Mucho,22,8,9,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),23,9,9,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),24,11,9,,,,
24,up,Diana Krall,The Look Of Love,30,4,9,,,,
25,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),25,12,9,,,,
26,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,26,12,9,,,,
27,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),27,14,9,,,,
28,down,Kenny G,Theme from Dying Young,16,2,9,,,,
29,down,Karen Souza,Get Lucky,28,2,9,,,,
30,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),31,11,9,,,,
31,up,Diana Krall,Cry Me a River,32,13,9,,,,
32,up,Dave Brubeck,Take Five,33,3,9,,,,
33,up,Diana Krall,Dancing In the Dark,34,16,9,,,,
34,up,Diana Krall,'S Wonderful,35,19,9,,,,
35,up,Pat Metheny Group,Minuano (Six Eight),36,6,9,,,,
36,up,Pat Metheny Group,Slip Away,37,4,9,,,,
37,up,Diana Krall,I Remember You,38,20,9,,,,
38,up,Kenny G,Silhouette,39,7,9,,,,
39,up,Pat Metheny Group,(It's Just) Talk,40,8,9,,,,
40,up,Pat Metheny Group,So May It Secretly Begin,41,9,9,,,,
41,down,Nina Simone,I Put a Spell On You,29,28,9,,,,
42,up,Pat Metheny Group,Third Wind,42,6,9,,,,
43,up,Pat Metheny Group,In Her Family,43,11,9,,,,
44,up,Diana Krall,The Night We Called It a Day,44,29,9,,,,
45,up,Diana Krall,Maybe You'll Be There,45,34,9,,,,
46,up,Diana Krall,Love Letters,46,31,9,,,,
47,up,The Dave Brubeck Quartet,Three to Get Ready,47,6,9,,,,
48,up,Pat Metheny Group,Distance,48,14,9,,,,
49,up,Al Jarreau,Moonlighting (Theme),49,3,8,,,,
50,up,Diana Krall,I Get Along Without You Very Well,50,24,9,,,,
51,up,Kenny G,Forever In Love,52,8,9,,,,
52,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,53,7,9,,,,
53,up,The Dave Brubeck Quartet,Kathy's Waltz,54,8,9,,,,
54,up,Diana Krall,So Nice,55,26,9,,,,
55,up,The Dave Brubeck Quartet,Pick Up Sticks,56,9,9,,,,
56,up,The Dave Brubeck Quartet,Strange Meadow Lark,57,10,9,,,,
57,up,The Dave Brubeck Quartet,Everybody's Jumpin',58,11,9,,,,
58,up,"Grover Washington, Jr.",Just the Two of Us,59,3,9,,,,
59,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,93,34,9,,,,
60,up,George Benson,On Broadway (Edit),60,9,9,,,,
61,up,Us3,Cantaloop (Flip Fantasia),61,13,9,,,,
62,up,Stereo Dub,Safe and Sound (feat. Karen Souza),62,10,9,,,,
63,down,Quincy Jones,Ai No Corrida (feat. Dune),51,32,9,,,,
64,up,Yoan Amor,Amor de Mi Vida,64,13,9,,,,
65,up,Louis Armstrong,"Hello, Dolly!",65,37,9,,,,
66,up,Annie Lennox,I Put a Spell On You,66,24,9,,,,
67,down,George Benson,Give Me the Night,63,6,9,,,,
68,down,Frank Sinatra,The World We Knew (Over and Over),67,24,9,,,,
69,up,Frank Sinatra,That's Life,94,69,6,,,,
70,down,Herbie Hancock,Rockit,68,17,9,,,,
71,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),69,15,9,,,,
72,down,Kenny G,Silhouette,70,12,9,,,,
73,-,Incognito,Listen to the Music,-,73,1,,,,
74,-,Diana Krall,California Dreamin',-,33,1,,,,
75,-,Kenny G,Songbird,-,69,1,,,,
76,-,"Papik, Fabio Tullio",The Girl from Ipanema,-,76,1,,,,
77,-,"Papik, Fabio Tullio",Unforgettable,-,77,1,,,,
78,-,Ronnie Aldrich,Misty,-,78,1,,,,
79,-,Ronnie Aldrich,Autumn Leaves,-,79,1,,,,
80,-,Ronnie Aldrich,My One and Only Love,-,80,1,,,,
81,-,Ronnie Aldrich,April in Portugal,-,81,1,,,,
82,-,Ronnie Aldrich,Ruby,-,82,1,,,,
83,-,Ronnie Aldrich,Unforgettable,-,83,1,,,,
84,down,Pat Metheny Group,Letter from Home,82,29,9,,,,
85,up,Jay Rowe,There She Goes,89,85,2,,,,
86,up,Bob Baldwin,And I Love Her,90,86,2,,,,
87,up,Dan Kusz,Velvet.love Girl,92,87,2,,,,
88,up,Lee Ritenour,Is It You?,91,42,9,,,,
89,down,Ella Fitzgerald & Louis Armstrong,Autumn In New York,81,35,2,,,,
90,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,72,24,3,,,,
91,-,Diana Krall,The Boy from Ipanema,-,38,1,,,,
92,-,Diana Krall,Fly Me To The Moon (Live),-,31,1,,,,
93,-,Patti Austin,Through the Test of Time,-,33,1,,,,
94,-,Diana Krall,How Can You Mend a Broken Heart,-,45,1,,,,
95,-,Pastor Fernando García & Coro Menap,Mira Lo Que Hizo Mi Jesús,-,78,1,,,,
96,down,Kenny G,The Moment,80,32,3,,,,
97,-,Tony Bennett & Amy Winehouse,Body and Soul,-,58,8,,,,
98,-,キャノンボール・アダレイ,Clouds (Single Version),-,98,1,,,,
99,-,Louis Armstrong,Moon River,-,35,6,,,,
100,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),-,97,2,,,,
