Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Nina Simone,Feeling Good,2,1,0,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,0,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,0,,,,
5,up,Bebo & Cigala,Lágrimas Negras,10,4,0,,,,
6,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,0,,,,
7,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,16,6,0,,,,
8,up,Bebo & Cigala,Corazón Loco,20,8,0,,,,
9,up,Bebo & Cigala,Inolvidable,23,9,0,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,4,1,0,,,,
11,up,Bebo & Cigala,La Bien Pagá,25,9,0,,,,
12,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,13,12,0,,,,
13,up,Bebo & Cigala,Veinte Años,29,12,0,,,,
14,up,Bebo & Cigala,Vete de Mí,35,10,0,,,,
15,up,Bebo & Cigala,Nieblas del Riachuelo,37,15,0,,,,
16,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],8,5,0,,,,
17,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),9,6,0,,,,
18,down,The Dave Brubeck Quartet,Take Five,11,1,0,,,,
19,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),14,9,0,,,,
20,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),15,11,0,,,,
21,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),17,12,0,,,,
22,down,Kenny G,Theme from Dying Young,19,2,0,,,,
23,down,Karen Souza,Get Lucky,22,2,0,,,,
24,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,18,12,0,,,,
25,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),21,14,0,,,,
26,down,Diana Krall,The Look Of Love,24,4,0,,,,
27,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,11,0,,,,
28,down,Diana Krall,Dancing In the Dark,27,16,0,,,,
29,up,Pat Metheny Group,Minuano (Six Eight),30,6,0,,,,
30,up,Pat Metheny Group,Slip Away,42,4,0,,,,
31,up,Diana Krall,I Remember You,31,20,0,,,,
32,up,Kenny G,Silhouette,33,7,0,,,,
33,up,Pat Metheny Group,(It's Just) Talk,34,8,0,,,,
34,up,Pat Metheny Group,So May It Secretly Begin,36,9,0,,,,
35,up,Pat Metheny Group,Third Wind,38,6,0,,,,
36,up,Pat Metheny Group,In Her Family,39,11,0,,,,
37,up,Diana Krall,The Night We Called It a Day,40,29,0,,,,
38,up,Diana Krall,Love Letters,43,31,0,,,,
39,down,Pat Metheny Group,Last Train Home,7,1,0,,,,
40,up,The Dave Brubeck Quartet,Three to Get Ready,44,6,0,,,,
41,up,Pat Metheny Group,Distance,45,14,0,,,,
42,up,Al Jarreau,Moonlighting (Theme),47,3,0,,,,
43,down,Herbie Hancock,Rockit,32,17,0,,,,
44,up,Kenny G,Forever In Love,48,8,0,,,,
45,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,49,7,0,,,,
46,up,The Dave Brubeck Quartet,Kathy's Waltz,50,8,0,,,,
47,up,Diana Krall,So Nice,51,26,0,,,,
48,up,The Dave Brubeck Quartet,Pick Up Sticks,52,9,0,,,,
49,up,The Dave Brubeck Quartet,Strange Meadow Lark,54,10,0,,,,
50,up,The Dave Brubeck Quartet,Everybody's Jumpin',55,11,0,,,,
51,up,"Grover Washington, Jr.",Just the Two of Us,56,3,0,,,,
52,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,57,34,0,,,,
53,up,George Benson,On Broadway (Edit),58,9,0,,,,
54,up,Stereo Dub,Safe and Sound (feat. Karen Souza),59,10,0,,,,
55,up,Nina Simone,I Put a Spell On You,60,28,0,,,,
56,down,Us3,Cantaloop (Flip Fantasia),53,13,0,,,,
57,up,Yoan Amor,Amor de Mi Vida,61,13,0,,,,
58,up,Louis Armstrong,"Hello, Dolly!",62,37,0,,,,
59,up,Frank Sinatra,The World We Knew (Over and Over),63,24,0,,,,
60,up,George Benson,Give Me the Night,64,6,0,,,,
61,up,Kenny G,Silhouette,65,12,0,,,,
62,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),66,15,0,,,,
63,down,Diana Krall,Besame Mucho,12,8,0,,,,
64,up,Pat Metheny Group,Letter from Home,67,29,0,,,,
65,up,Lee Ritenour,Is It You?,68,42,0,,,,
66,-,Dave Brubeck,Take Five,-,3,0,,,,
67,down,Diana Krall,Cry Me a River,26,13,0,,,,
68,down,Diana Krall,'S Wonderful,28,19,0,,,,
69,up,Louis Armstrong,Moon River,69,35,0,,,,
70,-,Quincy Jones,Ai No Corrida (feat. Dune),-,32,0,,,,
71,down,Diana Krall,Maybe You'll Be There,41,34,0,,,,
72,down,Diana Krall,I Get Along Without You Very Well,46,24,0,,,,
73,down,Tony Bennett & Amy Winehouse,Body and Soul,70,58,0,,,,
74,down,Pat Metheny Group,5-5-7,71,30,0,,,,
75,up,Pat Metheny Group,Have You Heard,75,34,0,,,,
76,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,76,45,0,,,,
77,-,Mario Biondi,This Is What You Are,-,38,0,,,,
78,up,Takuya Kuroda,Rising Son,94,78,0,,,,
79,-,Frank Sinatra,That's Life,-,69,0,,,,
80,-,Bill Evans,"How My Heart Sings (Live / February 2, 1969)",-,80,0,,,,
81,-,Francesca Ancarola,La Golondrina,-,81,0,,,,
82,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,77,39,0,,,,
83,down,Pat Metheny Group,Every Summer Night,78,70,0,,,,
84,down,Kenny G,The Moment,79,73,0,,,,
85,-,Paul Hardcastle,Lucky Star,-,85,0,,,,
86,-,Miles Davis,Flamenco Sketches,-,34,0,,,,
87,-,The RAH Band,Clouds Across the Moon,-,33,0,,,,
88,-,Mel Tormé,Comin' Home Baby,-,82,0,,,,
89,-,Angel Parra Trio,Canción para Que Duermas,-,89,0,,,,
90,-,Esperanza Spalding,Winter Sun,-,90,0,,,,
91,-,Papik,My Sharona (feat. Walter Ricci),-,91,0,,,,
92,-,Mario Biondi,Lowdown (feat. Chaka Khan),-,81,0,,,,
93,-,Frank Sinatra,That's Life (Remastered 2008),-,8,0,,,,
94,-,Mario Biondi,La Voglia La Pazzia L'idea,-,94,0,,,,
95,-,Mario Biondi,On a Clear Day (You Can See Forever),-,83,0,,,,
96,down,Kenny G,Songbird,81,69,0,,,,
97,-,Rudy Rodríguez,El Cuidará De Mi,-,97,0,,,,
98,down,Miguel Ríos,Santa Lucia,82,77,0,,,,
99,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,83,29,0,,,,
100,down,Pat Metheny Group,Are We There Yet,84,82,0,,,,
