Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,45,,,,
2,up,Nina Simone,Feeling Good,2,1,45,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,45,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,45,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,45,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,45,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,45,,,,
8,up,Pat Metheny Group,Last Train Home,8,1,45,,,,
9,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,5,45,,,,
10,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),11,6,43,,,,
11,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),12,9,45,,,,
12,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),13,11,45,,,,
13,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,14,12,45,,,,
14,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),15,12,45,,,,
15,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),16,14,45,,,,
16,up,Karen Souza,Get Lucky,17,2,45,,,,
17,up,Diana Krall,The Look Of Love,21,4,45,,,,
18,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),27,11,45,,,,
19,up,Kenny G,Theme from Dying Young,38,2,45,,,,
20,down,Dave Brubeck,Take Five,18,3,42,,,,
21,up,Us3,Cantaloop (Flip Fantasia),49,13,45,,,,
22,down,Diana Krall,Dancing In the Dark,19,16,45,,,,
23,down,Pat Metheny Group,Minuano (Six Eight),20,6,45,,,,
24,down,Pat Metheny Group,Slip Away,22,4,45,,,,
25,down,Diana Krall,I Remember You,23,20,45,,,,
26,down,Kenny G,Silhouette,24,7,45,,,,
27,down,Pat Metheny Group,(It's Just) Talk,25,8,45,,,,
28,down,Pat Metheny Group,So May It Secretly Begin,26,9,45,,,,
29,down,Pat Metheny Group,Third Wind,28,6,45,,,,
30,up,Pat Metheny Group,In Her Family,30,11,45,,,,
31,up,Diana Krall,The Night We Called It a Day,31,29,45,,,,
32,up,Frank Sinatra,Let Me Try Again (Live),32,22,12,,,,
33,down,The Dave Brubeck Quartet,Take Five,10,1,43,,,,
34,down,Al Jarreau,Moonlighting (Theme),33,3,43,,,,
35,down,Diana Krall,Love Letters,34,31,45,,,,
36,up,The Dave Brubeck Quartet,Three to Get Ready,36,6,44,,,,
37,up,Diana Krall,Besame Mucho,46,8,45,,,,
38,down,Pat Metheny Group,Distance,37,14,45,,,,
39,down,Diana Krall,I Get Along Without You Very Well,35,24,45,,,,
40,down,Kenny G,Forever In Love,39,8,44,,,,
41,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,41,7,44,,,,
42,up,The Dave Brubeck Quartet,Kathy's Waltz,42,8,44,,,,
43,up,Diana Krall,So Nice,43,26,45,,,,
44,up,The Dave Brubeck Quartet,Pick Up Sticks,44,9,44,,,,
45,up,The Dave Brubeck Quartet,Strange Meadow Lark,45,10,44,,,,
46,up,The Dave Brubeck Quartet,Everybody's Jumpin',47,11,44,,,,
47,up,Diana Krall,Cry Me a River,53,13,45,,,,
48,up,George Benson,On Broadway (Edit),48,9,45,,,,
49,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,24,35,,,,
50,up,Stereo Dub,Safe and Sound (feat. Karen Souza),51,10,45,,,,
51,up,Diana Krall,'S Wonderful,55,19,45,,,,
52,up,Nina Simone,I Put a Spell On You,52,28,45,,,,
53,up,Annie Lennox,I Put a Spell On You,61,24,45,,,,
54,down,Quincy Jones,Ai No Corrida (feat. Dune),40,32,45,,,,
55,up,Yoan Amor,Amor de Mi Vida,62,13,45,,,,
56,up,Louis Armstrong,"Hello, Dolly!",63,41,45,,,,
57,up,George Benson,Give Me the Night,64,6,43,,,,
58,up,Frank Sinatra,The World We Knew (Over and Over),65,24,45,,,,
59,up,Kenny G,Silhouette,66,12,44,,,,
60,up,Herbie Hancock,Rockit,69,17,45,,,,
61,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),70,15,45,,,,
62,up,Pat Metheny Group,Letter from Home,71,29,44,,,,
63,up,Diana Krall,Maybe You'll Be There,67,34,45,,,,
64,up,Jamie Cullum,Don't Stop the Music,72,42,31,,,,
65,down,Lee Ritenour,Is It You?,56,42,42,,,,
66,up,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,95,12,11,,,,
67,-,Connor Spiotto,The Villain I Appear to Be (feat. Molly Pease),-,67,1,,,,
68,up,Louis Armstrong,Moon River,93,35,39,,,,
69,up,Pat Metheny Group,5-5-7,100,30,36,,,,
70,down,"Grover Washington, Jr.",Just the Two of Us,54,3,40,,,,
71,-,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),-,71,1,,,,
72,-,The Persuasions,I Still Haven't Found What I'm Looking For,-,72,1,,,,
73,up,Julie London,'Round Midnight,87,73,2,,,,
74,-,Bucky Pizzarelli,Dinah,-,74,1,,,,
75,up,Michael Franks,When I Give My Love to You,88,75,2,,,,
76,-,Sara K.,Oh Well,-,76,1,,,,
77,up,Michael Franks,The Lady Wants to Know,89,77,2,,,,
78,-,The Coryells,Love and Happiness,-,78,1,,,,
79,-,David Chesky,52nd Street,-,79,1,,,,
80,-,Jan Hammer,Miami Vice Theme,-,31,1,,,,
81,-,Andrea Bocelli,Ave María (Live),-,81,1,,,,
82,-,Pat Metheny Group,Have You Heard,-,34,32,,,,
83,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,50,24,21,,,,
84,-,Jan Hammer,Crockett's Theme,-,34,5,,,,
85,-,Frank Sinatra,That's Life (Remastered 2008),-,8,5,,,,
86,-,Coro de la Escuela Militar & Banda de Conciertos,Himno de Yungay,-,86,2,,,,
87,-,Kenny G,Songbird,-,26,2,,,,
88,-,Nostalgia 77,Seven Nation Army,-,88,1,,,,
89,-,Karen Souza,Ain't That a Kick In The Head (Live),-,89,1,,,,
90,-,De Perilla,Jazz Huachaca,-,53,1,,,,
91,-,Coro de la Escuela Militar & Banda de Conciertos,Himno Nacional de Chile,-,33,2,,,,
92,-,"Simón González, Andres Perez, Marcelo Cordova & Carlos Cortes",La Jardinera (Violeta Parra),-,92,1,,,,
93,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,84,1,,,,
94,-,Vincent Lopez Piano Trio,Come Saturday Morning,-,94,1,,,,
95,down,The 8-Bit Big Band,Bubblegum K.K.,58,58,2,,,,
96,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,45,28,,,,
97,-,The Coryells,No Flight Tonight,-,97,1,,,,
98,down,La Mecanica Popular,Part 1 - Bienvenida,60,60,2,,,,
99,-,Valerie Joyce,Fever,-,99,1,,,,
100,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,39,20,,,,
