Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,124,,,,
2,up,Nina Simone,Feeling Good,2,1,124,,,,
3,-,Pat Metheny Group,Dream of the Return,-,1,117,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,124,,,,
5,down,Felix da Housecat,Sinnerman (Remix),3,3,124,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,8,1,124,,,,
7,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,114,,,,
8,up,Pat Metheny Group,Last Train Home,9,1,122,,,,
9,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],11,5,112,,,,
10,up,The Dave Brubeck Quartet,Take Five,12,1,115,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),13,6,111,,,,
12,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),15,9,112,,,,
13,down,Diana Krall,The Look Of Love,10,4,124,,,,
14,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),16,11,112,,,,
15,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,17,12,112,,,,
16,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,12,112,,,,
17,up,Karen Souza,Get Lucky,19,2,124,,,,
18,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),20,14,112,,,,
19,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),21,11,124,,,,
20,up,Kenny G,Theme from Dying Young,26,2,124,,,,
21,up,Pat Metheny Group,Dream of the Return,30,13,59,,,,
22,up,Dave Brubeck,Take Five,33,3,119,,,,
23,up,Diana Krall,Dancing In the Dark,34,16,124,,,,
24,up,Pat Metheny Group,Slip Away,36,4,122,,,,
25,up,Pat Metheny Group,Minuano (Six Eight),37,6,124,,,,
26,up,Diana Krall,Cry Me a River,27,13,123,,,,
27,up,Diana Krall,I Remember You,38,20,124,,,,
28,up,Kenny G,Silhouette,39,7,124,,,,
29,up,Pat Metheny Group,(It's Just) Talk,40,8,124,,,,
30,up,Pat Metheny Group,So May It Secretly Begin,41,9,124,,,,
31,up,Pat Metheny Group,Third Wind,42,6,124,,,,
32,up,Pat Metheny Group,In Her Family,43,11,124,,,,
33,up,Frank Sinatra,Let Me Try Again (Live),44,22,91,,,,
34,-,"Grover Washington, Jr.",Just the Two of Us,-,3,115,,,,
35,up,Al Jarreau,Moonlighting (Theme),45,3,122,,,,
36,up,Diana Krall,The Night We Called It a Day,46,29,124,,,,
37,up,The Dave Brubeck Quartet,Three to Get Ready,47,6,118,,,,
38,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,38,1,,,,
39,up,Diana Krall,Love Letters,50,31,124,,,,
40,up,Pat Metheny Group,Distance,51,14,124,,,,
41,up,Kenny G,Forever In Love,52,8,122,,,,
42,up,Diana Krall,I Get Along Without You Very Well,53,24,124,,,,
43,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,54,7,117,,,,
44,up,The Dave Brubeck Quartet,Kathy's Waltz,56,8,118,,,,
45,up,The Dave Brubeck Quartet,Pick Up Sticks,57,9,118,,,,
46,up,Us3,Cantaloop (Flip Fantasia),48,13,123,,,,
47,up,Diana Krall,So Nice,58,26,124,,,,
48,up,The Dave Brubeck Quartet,Strange Meadow Lark,59,10,118,,,,
49,up,The Dave Brubeck Quartet,Everybody's Jumpin',60,11,118,,,,
50,up,Diana Krall,The Boy from Ipanema,61,38,91,,,,
51,up,Nina Simone,I Put a Spell On You,63,28,124,,,,
52,up,George Benson,On Broadway (Edit),62,9,124,,,,
53,up,Diana Krall,Fly Me To The Moon (Live),55,31,95,,,,
54,up,Stereo Dub,Safe and Sound (feat. Karen Souza),64,10,124,,,,
55,up,Annie Lennox,I Put a Spell On You,65,24,123,,,,
56,up,Quincy Jones,Ai No Corrida (feat. Dune),66,32,124,,,,
57,up,Diana Krall,How Can You Mend a Broken Heart,67,45,91,,,,
58,up,Louis Armstrong,"Hello, Dolly!",68,37,124,,,,
59,up,Frank Sinatra,The World We Knew (Over and Over),69,24,124,,,,
60,up,George Benson,Give Me the Night,70,6,119,,,,
61,up,Kenny G,Silhouette,71,12,121,,,,
62,up,Yoan Amor,Amor de Mi Vida,72,13,124,,,,
63,up,Herbie Hancock,Rockit,73,17,124,,,,
64,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),74,15,124,,,,
65,up,Jamie Cullum,Don't Stop the Music,75,42,110,,,,
66,up,Pat Metheny Group,Letter from Home,76,29,121,,,,
67,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,77,24,113,,,,
68,up,Diana Krall,I've Got You Under My Skin,79,45,67,,,,
69,up,Pat Metheny Group,5-5-7,80,30,112,,,,
70,down,Diana Krall,Besame Mucho,14,8,123,,,,
71,up,Louis Armstrong,Moon River,81,35,110,,,,
72,down,Diana Krall,'S Wonderful,35,19,123,,,,
73,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,78,7,59,,,,
74,-,Alvin Clayton Pope,Girls Night Out (feat. Jennifer Richburg & Nils),-,74,1,,,,
75,down,Bebo Valdés & Diego El Cigala,Corazón Loco,6,6,46,,,,
76,down,Bebo Valdés & Diego El Cigala,Inolvidable,7,7,46,,,,
77,down,Diana Krall,Maybe You'll Be There,49,34,123,,,,
78,down,John Coltrane Quartet,I Wish I Knew,22,15,34,,,,
79,down,John Coltrane Quartet,Say It (Over and Over Again),23,16,34,,,,
80,down,John Coltrane Quartet,It's Easy to Remember,24,17,34,,,,
81,down,John Coltrane Quartet,Nancy (With the Laughing Face),25,18,34,,,,
82,down,John Coltrane Quartet,Too Young to Go Steady,28,19,34,,,,
83,-,"Matthieu Boré, Ferruccio Spinetti, Francesco Petreni & Guy Bonne",It's a Good Day,-,83,1,,,,
84,down,John Coltrane Quartet,You Don't Know What Love Is,29,20,34,,,,
85,down,John Coltrane Quartet,What's New?,31,22,34,,,,
86,down,John Coltrane Quartet,All or Nothing At All,32,24,34,,,,
87,-,Ray Charles,Hit the Road Jack (Live 1962),-,87,1,,,,
88,down,Maucha Adnet,Agua De Marco,84,84,2,,,,
89,-,Ibrahim Maalouf,Certainty,-,89,1,,,,
90,-,Ibrahim Maalouf,Suspicions,-,90,1,,,,
91,-,Manhattan Jazz Quartett,Killing Me Softly,-,57,1,,,,
92,-,Bobby Hutcherson,Ummh,-,92,1,,,,
93,-,John Coltrane,Naima,-,93,1,,,,
94,-,Tony Bennett,Because of You,-,94,1,,,,
95,-,Chiara Civello,Io che non vivo senza te (feat. Gilberto Gil),-,39,1,,,,
96,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,33,2,,,,
97,-,Quincy Jones,Comin' Home Baby,-,97,1,,,,
