Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
2,up,Nina Simone,Feeling Good,2,1,86,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,83,,,,
4,up,Felix da Housecat,Sinnerman (Remix),6,3,86,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,3,86,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,86,,,,
7,up,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,8,7,8,,,,
8,up,Bebo Valdés & Diego El Cigala,Corazón Loco,9,6,8,,,,
9,up,Bebo Valdés & Diego El Cigala,Inolvidable,10,7,8,,,,
10,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,12,10,8,,,,
11,up,Diana Krall,The Look Of Love,11,4,86,,,,
12,up,Bebo Valdés & Diego El Cigala,Veinte Años,13,11,8,,,,
13,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,15,13,8,,,,
14,up,Pat Metheny Group,Last Train Home,16,1,85,,,,
15,up,Bebo Valdés & Diego El Cigala,Vete De Mí,17,14,8,,,,
16,up,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,18,16,8,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,5,1,86,,,,
18,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],19,5,86,,,,
19,down,The Dave Brubeck Quartet,Take Five,14,1,79,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,6,84,,,,
21,up,Diana Krall,Besame Mucho,21,8,85,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,9,86,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,11,86,,,,
24,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,24,12,86,,,,
25,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),25,12,86,,,,
26,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),26,14,86,,,,
27,up,Karen Souza,Get Lucky,27,2,86,,,,
28,up,Kenny G,Theme from Dying Young,30,2,86,,,,
29,down,Diana Krall,Cry Me a River,28,13,85,,,,
30,down,Pat Metheny Group,Dream of the Return,29,13,21,,,,
31,up,Dave Brubeck,Take Five,31,3,81,,,,
32,up,Diana Krall,Dancing In the Dark,32,16,86,,,,
33,up,Diana Krall,'S Wonderful,33,19,85,,,,
34,up,Pat Metheny Group,Minuano (Six Eight),34,6,86,,,,
35,up,Pat Metheny Group,Slip Away,35,4,84,,,,
36,up,Diana Krall,I Remember You,36,20,86,,,,
37,up,Kenny G,Silhouette,37,7,86,,,,
38,up,Pat Metheny Group,(It's Just) Talk,39,8,86,,,,
39,up,Pat Metheny Group,So May It Secretly Begin,40,9,86,,,,
40,up,Pat Metheny Group,Third Wind,41,6,86,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us,42,3,80,,,,
42,up,Pat Metheny Group,In Her Family,44,11,86,,,,
43,up,Frank Sinatra,Let Me Try Again (Live),45,22,53,,,,
44,up,Diana Krall,The Night We Called It a Day,47,29,86,,,,
45,up,Al Jarreau,Moonlighting (Theme),48,3,84,,,,
46,up,The Dave Brubeck Quartet,Three to Get Ready,49,6,80,,,,
47,up,Diana Krall,Maybe You'll Be There,50,34,85,,,,
48,down,Us3,Cantaloop (Flip Fantasia),38,13,85,,,,
49,up,Diana Krall,Love Letters,51,31,86,,,,
50,up,Pat Metheny Group,Distance,52,14,86,,,,
51,up,Diana Krall,I Get Along Without You Very Well,53,24,86,,,,
52,up,Kenny G,Forever In Love,54,8,85,,,,
53,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,55,7,79,,,,
54,up,The Dave Brubeck Quartet,Kathy's Waltz,56,8,80,,,,
55,up,The Dave Brubeck Quartet,Pick Up Sticks,57,9,80,,,,
56,up,Diana Krall,So Nice,58,26,86,,,,
57,up,The Dave Brubeck Quartet,Strange Meadow Lark,59,10,80,,,,
58,up,The Dave Brubeck Quartet,Everybody's Jumpin',60,11,80,,,,
59,up,Diana Krall,The Boy from Ipanema,61,38,53,,,,
60,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),43,11,86,,,,
61,up,George Benson,On Broadway (Edit),62,9,86,,,,
62,up,Diana Krall,Fly Me To The Moon (Live),63,31,57,,,,
63,up,Nina Simone,I Put a Spell On You,64,28,86,,,,
64,down,Kenny G,Silhouette,46,12,83,,,,
65,up,Stereo Dub,Safe and Sound (feat. Karen Souza),65,10,86,,,,
66,up,Annie Lennox,I Put a Spell On You,66,24,85,,,,
67,up,Diana Krall,How Can You Mend a Broken Heart,67,45,53,,,,
68,up,Quincy Jones,Ai No Corrida (feat. Dune),68,32,86,,,,
69,up,Louis Armstrong,"Hello, Dolly!",69,37,86,,,,
70,up,Yoan Amor,Amor de Mi Vida,70,13,86,,,,
71,up,George Benson,Give Me the Night,71,6,83,,,,
72,up,Frank Sinatra,The World We Knew (Over and Over),72,24,86,,,,
73,up,Herbie Hancock,Rockit,73,17,86,,,,
74,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),78,15,86,,,,
75,up,Pat Metheny Group,Letter from Home,91,29,83,,,,
76,up,Jamie Cullum,Don't Stop the Music,94,42,72,,,,
77,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,88,24,76,,,,
78,up,Diana Krall,I've Got You Under My Skin,95,45,35,,,,
79,down,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,76,12,19,,,,
80,up,Pat Metheny Group,5-5-7,99,30,75,,,,
81,-,Kurt Jarnberg,Nahkiainen,-,81,1,,,,
82,-,Steve Tyrell,Someone to Watch Over Me,-,82,1,,,,
83,-,Steve Tyrell,As Time Goes By,-,83,1,,,,
84,-,Steve Tyrell,Stardust,-,84,1,,,,
85,up,Lee Ritenour,Is It You?,100,42,83,,,,
86,up,Edith Piaf,Hymne À L'amour,90,86,2,,,,
87,up,Edith Piaf,Padam,92,53,2,,,,
88,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),87,19,13,,,,
89,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,93,89,3,,,,
90,-,Arpi Alto,Moon River,-,73,2,,,,
91,-,Claude Hopkins,Somebody Loves Me (feat. Budd Johnson & Buddy Tate),-,91,1,,,,
92,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,45,57,,,,
93,-,Coro y Banda Escuela Militar,Himno Nacional de Chile,-,93,1,,,,
94,up,Natalie Cole,This Will Be (Live),96,82,3,,,,
95,down,New Conception of Jazz & Bugge Wesseltoft,You Might Say,79,79,2,,,,
96,-,Billie Holiday,I'm a Fool to Want You,-,96,1,,,,
97,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,80,3,,,,
98,down,José Nine Cuarteto & Loli Nogueira,Lágrimas Negras,81,81,2,,,,
99,-,Steve Tyrell,It Had to Be You,-,99,1,,,,
100,down,José Nine Cuarteto & Loli Nogueira,Aquellas Pequeñas Cosas,84,84,2,,,,
