Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,1,,,,
2,up,Pat Metheny Group,Dream of the Return,2,1,1,,,,
3,up,Felix da Housecat,Sinnerman (Remix),5,3,1,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,1,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,1,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,13,1,1,,,,
7,down,Bebo & Cigala,Lágrimas Negras,4,4,1,,,,
8,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,7,6,1,,,,
9,up,Bebo & Cigala,Corazón Loco,9,8,1,,,,
10,up,Bebo & Cigala,Inolvidable,10,9,1,,,,
11,up,Bebo & Cigala,La Bien Pagá,11,9,1,,,,
12,up,Bebo & Cigala,Veinte Años,12,12,1,,,,
13,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,14,12,1,,,,
14,up,Bebo & Cigala,Vete de Mí,15,10,1,,,,
15,down,Nina Simone,Feeling Good,8,1,1,,,,
16,up,Bebo & Cigala,Nieblas del Riachuelo,16,15,1,,,,
17,up,Pat Metheny Group,Last Train Home,17,1,1,,,,
18,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],18,5,1,,,,
19,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),19,6,1,,,,
20,up,The Dave Brubeck Quartet,Take Five,20,1,1,,,,
21,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,9,1,,,,
22,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,11,1,,,,
23,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),24,12,1,,,,
24,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,25,12,1,,,,
25,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),26,14,1,,,,
26,up,Karen Souza,Get Lucky,28,2,1,,,,
27,up,Kenny G,Theme from Dying Young,27,2,1,,,,
28,up,Diana Krall,The Look Of Love,29,4,1,,,,
29,up,Dave Brubeck,Take Five,66,3,1,,,,
30,up,Diana Krall,Dancing In the Dark,31,16,1,,,,
31,down,Diana Krall,Besame Mucho,21,8,1,,,,
32,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),42,11,1,,,,
33,up,Pat Metheny Group,Minuano (Six Eight),33,6,1,,,,
34,up,Pat Metheny Group,Slip Away,34,4,1,,,,
35,up,Diana Krall,I Remember You,35,20,1,,,,
36,up,Kenny G,Silhouette,36,7,1,,,,
37,up,Pat Metheny Group,(It's Just) Talk,37,8,1,,,,
38,down,Diana Krall,Cry Me a River,30,13,1,,,,
39,down,Pat Metheny Group,So May It Secretly Begin,38,9,1,,,,
40,up,Pat Metheny Group,Third Wind,40,6,1,,,,
41,down,Diana Krall,'S Wonderful,32,19,1,,,,
42,down,Pat Metheny Group,In Her Family,41,11,1,,,,
43,up,Diana Krall,The Night We Called It a Day,44,29,1,,,,
44,up,Diana Krall,Love Letters,47,31,1,,,,
45,up,The Dave Brubeck Quartet,Three to Get Ready,48,6,1,,,,
46,up,George Benson,Give Me the Night,68,6,1,,,,
47,up,Pat Metheny Group,Distance,49,14,1,,,,
48,up,Kenny G,Forever In Love,51,8,1,,,,
49,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,53,7,1,,,,
50,down,Us3,Cantaloop (Flip Fantasia),39,13,1,,,,
51,up,The Dave Brubeck Quartet,Kathy's Waltz,55,8,1,,,,
52,up,Diana Krall,So Nice,56,26,1,,,,
53,up,The Dave Brubeck Quartet,Pick Up Sticks,57,9,1,,,,
54,up,The Dave Brubeck Quartet,Strange Meadow Lark,58,10,1,,,,
55,down,Diana Krall,Maybe You'll Be There,45,34,1,,,,
56,up,The Dave Brubeck Quartet,Everybody's Jumpin',59,11,1,,,,
57,up,"Grover Washington, Jr.",Just the Two of Us,60,3,1,,,,
58,up,George Benson,On Broadway (Edit),79,9,1,,,,
59,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,61,34,1,,,,
60,down,Louis Armstrong,"Hello, Dolly!",54,37,1,,,,
61,up,Stereo Dub,Safe and Sound (feat. Karen Souza),62,10,1,,,,
62,down,Diana Krall,I Get Along Without You Very Well,50,24,1,,,,
63,up,Nina Simone,I Put a Spell On You,63,28,1,,,,
64,up,Quincy Jones,Ai No Corrida (feat. Dune),64,32,1,,,,
65,down,Annie Lennox,I Put a Spell On You,43,24,1,,,,
66,down,Yoan Amor,Amor de Mi Vida,65,13,1,,,,
67,up,Frank Sinatra,The World We Knew (Over and Over),67,24,1,,,,
68,down,Herbie Hancock,Rockit,46,17,1,,,,
69,up,Kenny G,Silhouette,70,12,1,,,,
70,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),71,15,1,,,,
71,up,Pat Metheny Group,Letter from Home,72,29,1,,,,
72,-,Paul Hardcastle,Moments In Time,-,72,1,,,,
73,-,Bert Kaempfert,Afrikaan Beat,-,25,1,,,,
74,-,Queen Latifah,"I Know Where I've Been (From ""Hairspray"")",-,74,1,,,,
75,-,Arturo O'Farrill & The Afro Latin Jazz Orchestra,"Somos Sur (feat. Chad Lefkowitz-Brown, Frank Cohen, Abdulrahman Amer & Ana Tijoux)",-,75,1,,,,
76,-,Bert Kaempfert,Happy Trumpeter,-,30,1,,,,
77,-,Bert Kaempfert,A Swingin' Safari,-,27,1,,,,
78,down,Lee Ritenour,Is It You?,73,42,1,,,,
79,-,Miles Davis,Some Day My Prince Will Come,-,75,1,,,,
80,-,Chelsea Reed and the Fair Weather Five,Illinois Jacquet Flies Again,-,80,1,,,,
81,-,The Jan Hammer Trio,Malma Maliny,-,78,1,,,,
82,-,Chelsea Reed and the Fair Weather Five,Spreadin' Rhythm Around,-,82,1,,,,
83,-,The Jan Hammer Trio,Waltz for Ivonna,-,79,1,,,,
84,-,The Jan Hammer Trio,Make Love,-,80,1,,,,
85,-,Smooth Jazz All Stars,Not a Bad Thing,-,82,1,,,,
86,-,Olivia Ong,Where Is the Love,-,45,1,,,,
87,-,The Pedrito Martinez Group,La Luna (feat. Steve Gadd),-,87,1,,,,
88,-,Glenn Miller and His Orchestra,In the Mood,-,28,1,,,,
89,-,Abhijith. P. S. Nair & Sandeep Mohan,Sa Ma Ga Pa (feat. Simon Phillips & Mohini Dey),-,89,1,,,,
90,-,Karen Souza,Wicked Game,-,90,1,,,,
91,-,Jamey Aebersold,Love for Sale,-,91,1,,,,
92,-,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",-,30,1,,,,
93,down,Louis Armstrong,Moon River,74,35,1,,,,
94,down,Tony Bennett & Amy Winehouse,Body and Soul,75,58,1,,,,
95,down,Pat Metheny Group,5-5-7,76,30,1,,,,
96,-,Bert Kaempfert,Tootie Flutie,-,34,1,,,,
97,down,Pat Metheny Group,Have You Heard,86,34,1,,,,
98,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,80,24,1,,,,
99,-,Caetano Veloso,Menino do Rio,-,99,1,,,,
100,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,77,45,1,,,,
