Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,66,,,,
2,up,Nina Simone,Feeling Good,2,1,66,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,65,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,66,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,66,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,3,66,,,,
7,up,Pat Metheny Group,Last Train Home,9,1,66,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,5,1,66,,,,
9,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],10,5,66,,,,
10,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),11,6,64,,,,
11,down,Diana Krall,The Look Of Love,8,4,66,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,62,,,,
13,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),14,9,66,,,,
14,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),15,11,66,,,,
15,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,16,12,66,,,,
16,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),18,12,66,,,,
17,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,14,66,,,,
18,up,Karen Souza,Get Lucky,20,2,66,,,,
19,up,Kenny G,Theme from Dying Young,22,2,66,,,,
20,up,Dave Brubeck,Take Five,24,3,63,,,,
21,up,Us3,Cantaloop (Flip Fantasia),28,13,66,,,,
22,up,Diana Krall,Dancing In the Dark,25,16,66,,,,
23,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),17,11,66,,,,
24,up,Pat Metheny Group,Minuano (Six Eight),27,6,66,,,,
25,up,Pat Metheny Group,Slip Away,29,4,64,,,,
26,up,Diana Krall,I Remember You,30,20,66,,,,
27,up,Kenny G,Silhouette,31,7,66,,,,
28,up,Pat Metheny Group,(It's Just) Talk,32,8,66,,,,
29,up,Pat Metheny Group,So May It Secretly Begin,33,9,66,,,,
30,up,Pat Metheny Group,Third Wind,34,6,66,,,,
31,up,Pat Metheny Group,In Her Family,35,11,66,,,,
32,up,Frank Sinatra,Let Me Try Again (Live),36,22,33,,,,
33,up,Diana Krall,The Night We Called It a Day,37,29,66,,,,
34,up,Al Jarreau,Moonlighting (Theme),38,3,64,,,,
35,up,Diana Krall,Love Letters,40,31,66,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,41,3,60,,,,
37,down,Diana Krall,Besame Mucho,13,8,66,,,,
38,up,The Dave Brubeck Quartet,Three to Get Ready,42,6,65,,,,
39,up,Pat Metheny Group,Distance,43,14,66,,,,
40,up,Diana Krall,I Get Along Without You Very Well,44,24,66,,,,
41,up,Kenny G,Forever In Love,45,8,65,,,,
42,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,7,65,,,,
43,up,Herbie Hancock,Rockit,80,17,66,,,,
44,up,Diana Krall,So Nice,47,26,66,,,,
45,up,The Dave Brubeck Quartet,Kathy's Waltz,48,8,65,,,,
46,up,The Dave Brubeck Quartet,Pick Up Sticks,49,9,65,,,,
47,up,The Dave Brubeck Quartet,Strange Meadow Lark,50,10,65,,,,
48,up,The Dave Brubeck Quartet,Everybody's Jumpin',51,11,65,,,,
49,up,Diana Krall,The Boy from Ipanema,52,38,33,,,,
50,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,57,24,56,,,,
51,down,Diana Krall,Cry Me a River,21,13,66,,,,
52,up,George Benson,On Broadway (Edit),54,9,66,,,,
53,up,Diana Krall,Fly Me To The Moon (Live),55,31,37,,,,
54,down,Diana Krall,'S Wonderful,26,19,66,,,,
55,down,Nina Simone,I Put a Spell On You,53,28,66,,,,
56,up,Stereo Dub,Safe and Sound (feat. Karen Souza),56,10,66,,,,
57,up,Annie Lennox,I Put a Spell On You,58,24,65,,,,
58,up,Diana Krall,How Can You Mend a Broken Heart,59,45,33,,,,
59,up,Quincy Jones,Ai No Corrida (feat. Dune),60,32,66,,,,
60,up,Louis Armstrong,"Hello, Dolly!",61,37,66,,,,
61,up,Yoan Amor,Amor de Mi Vida,62,13,66,,,,
62,up,George Benson,Give Me the Night,63,6,63,,,,
63,up,Frank Sinatra,The World We Knew (Over and Over),76,24,66,,,,
64,up,Kenny G,Silhouette,64,12,64,,,,
65,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),66,15,66,,,,
66,up,Pat Metheny Group,Letter from Home,67,29,63,,,,
67,down,Diana Krall,Maybe You'll Be There,39,34,66,,,,
68,up,Jamie Cullum,Don't Stop the Music,68,42,52,,,,
69,up,Pat Metheny Group,5-5-7,69,30,55,,,,
70,up,Lee Ritenour,Is It You?,70,42,63,,,,
71,down,Pat Metheny Group,Dream of the Return,23,13,6,,,,
72,down,Louis Armstrong,Moon River,71,35,60,,,,
73,up,Pat Metheny Group,Have You Heard,75,34,50,,,,
74,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,81,45,47,,,,
75,-,The Chordettes,Mr. Sandman,-,11,19,,,,
76,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,96,24,37,,,,
77,down,Pat Metheny Group,Are You Going With Me?,65,60,10,,,,
78,-,Jamey Aebersold Play-A-Long,Hot House,-,78,1,,,,
79,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,39,37,,,,
80,up,Kenny G,Songbird,97,69,31,,,,
81,down,Jamie Cullum,Mind Trick,74,66,7,,,,
82,up,Pat Metheny Group,Every Summer Night,98,70,29,,,,
83,up,Diana Krall,Temptation,99,50,11,,,,
84,-,Kenny G,The Moment,-,73,18,,,,
85,-,John Coltrane & Johnny Hartman,My One and Only Love,-,43,12,,,,
86,-,Miguel Ríos,Santa Lucia,-,77,17,,,,
87,-,Frank Sinatra,Cheek To Cheek,-,39,1,,,,
88,down,Stella Starlight Trio,Don't You Want Me,82,82,2,,,,
89,-,Jamey Aebersold Play-A-Long,Someday My Prince Will Come,-,89,1,,,,
90,-,Greg Rodman,Liebestraum,-,90,1,,,,
91,-,Francesca Ancarola,Darte Luz,-,44,3,,,,
92,-,Francesca Ancarola,Adoro,-,67,3,,,,
93,-,Francesca Ancarola,Manifiesto,-,93,1,,,,
94,-,"Bill Frisell, Greg Leisz, Tony Scherr & Kenny Wollesen",Surfer Girl,-,94,1,,,,
95,-,Instrumental Jazz Lovers,"Instrumental Jazz, Autumn",-,95,1,,,,
96,-,Francesca Ancarola,Jamás Impedirás,-,69,2,,,,
97,-,Francesca Ancarola,Tu Voz,-,97,1,,,,
98,down,Curtis Mayfield,Move On Up (Single Edit),87,25,5,,,,
99,down,Koop,Koop Island Blues,90,41,2,,,,
100,-,John Coltrane & Johnny Hartman,You Are Too Beautiful,-,54,2,,,,
