Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,85,,,,
2,up,Nina Simone,Feeling Good,2,1,85,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,82,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,85,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,8,1,85,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,85,,,,
7,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,85,,,,
8,down,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,7,7,7,,,,
9,up,Bebo Valdés & Diego El Cigala,Corazón Loco,9,6,7,,,,
10,up,Bebo Valdés & Diego El Cigala,Inolvidable,10,7,7,,,,
11,up,Diana Krall,The Look Of Love,11,4,85,,,,
12,up,Bebo Valdés & Diego El Cigala,La Bien Pagá,12,10,7,,,,
13,up,Bebo Valdés & Diego El Cigala,Veinte Años,13,11,7,,,,
14,up,The Dave Brubeck Quartet,Take Five,19,1,78,,,,
15,down,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,14,13,7,,,,
16,down,Pat Metheny Group,Last Train Home,15,1,84,,,,
17,down,Bebo Valdés & Diego El Cigala,Vete De Mí,16,14,7,,,,
18,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,17,16,7,,,,
19,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],18,5,85,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,6,83,,,,
21,up,Diana Krall,Besame Mucho,21,8,84,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,9,85,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,11,85,,,,
24,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,24,12,85,,,,
25,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),25,12,85,,,,
26,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),27,14,85,,,,
27,up,Karen Souza,Get Lucky,28,2,85,,,,
28,up,Diana Krall,Cry Me a River,30,13,84,,,,
29,up,Pat Metheny Group,Dream of the Return,31,13,20,,,,
30,down,Kenny G,Theme from Dying Young,29,2,85,,,,
31,up,Dave Brubeck,Take Five,32,3,80,,,,
32,up,Diana Krall,Dancing In the Dark,33,16,85,,,,
33,up,Diana Krall,'S Wonderful,34,19,84,,,,
34,up,Pat Metheny Group,Minuano (Six Eight),35,6,85,,,,
35,up,Pat Metheny Group,Slip Away,36,4,83,,,,
36,up,Diana Krall,I Remember You,37,20,85,,,,
37,up,Kenny G,Silhouette,39,7,85,,,,
38,down,Us3,Cantaloop (Flip Fantasia),26,13,84,,,,
39,up,Pat Metheny Group,(It's Just) Talk,40,8,85,,,,
40,up,Pat Metheny Group,So May It Secretly Begin,41,9,85,,,,
41,up,Pat Metheny Group,Third Wind,42,6,85,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us,43,3,79,,,,
43,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),38,11,85,,,,
44,up,Pat Metheny Group,In Her Family,44,11,85,,,,
45,up,Frank Sinatra,Let Me Try Again (Live),45,22,52,,,,
46,up,Kenny G,Silhouette,63,12,82,,,,
47,down,Diana Krall,The Night We Called It a Day,46,29,85,,,,
48,down,Al Jarreau,Moonlighting (Theme),47,3,83,,,,
49,down,The Dave Brubeck Quartet,Three to Get Ready,48,6,79,,,,
50,down,Diana Krall,Maybe You'll Be There,49,34,84,,,,
51,down,Diana Krall,Love Letters,50,31,85,,,,
52,down,Pat Metheny Group,Distance,51,14,85,,,,
53,down,Diana Krall,I Get Along Without You Very Well,52,24,85,,,,
54,down,Kenny G,Forever In Love,53,8,84,,,,
55,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,7,78,,,,
56,down,The Dave Brubeck Quartet,Kathy's Waltz,54,8,79,,,,
57,down,The Dave Brubeck Quartet,Pick Up Sticks,55,9,79,,,,
58,down,Diana Krall,So Nice,56,26,85,,,,
59,down,The Dave Brubeck Quartet,Strange Meadow Lark,57,10,79,,,,
60,down,The Dave Brubeck Quartet,Everybody's Jumpin',58,11,79,,,,
61,down,Diana Krall,The Boy from Ipanema,59,38,52,,,,
62,down,George Benson,On Broadway (Edit),61,9,85,,,,
63,down,Diana Krall,Fly Me To The Moon (Live),62,31,56,,,,
64,up,Nina Simone,I Put a Spell On You,64,28,85,,,,
65,up,Stereo Dub,Safe and Sound (feat. Karen Souza),65,10,85,,,,
66,up,Annie Lennox,I Put a Spell On You,67,24,84,,,,
67,up,Diana Krall,How Can You Mend a Broken Heart,68,45,52,,,,
68,up,Quincy Jones,Ai No Corrida (feat. Dune),69,32,85,,,,
69,up,Louis Armstrong,"Hello, Dolly!",70,37,85,,,,
70,up,Yoan Amor,Amor de Mi Vida,71,13,85,,,,
71,up,George Benson,Give Me the Night,72,6,82,,,,
72,up,Frank Sinatra,The World We Knew (Over and Over),73,24,85,,,,
73,up,Herbie Hancock,Rockit,74,17,85,,,,
74,up,The Chordettes,Mr. Sandman,90,11,24,,,,
75,-,Esperanza Spalding,I Can't Help It (feat. Joe Lovano),-,75,1,,,,
76,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,12,18,,,,
77,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],84,4,6,,,,
78,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),75,15,85,,,,
79,-,New Conception of Jazz & Bugge Wesseltoft,You Might Say,-,79,1,,,,
80,-,Jeff Golub,Mercy Mercy Me,-,80,1,,,,
81,-,José Nine Cuarteto & Loli Nogueira,Lágrimas Negras,-,81,1,,,,
82,-,Jeff Golub,On the Beach,-,82,1,,,,
83,-,Miles Davis,It Ain't Necessarily So,-,83,1,,,,
84,-,José Nine Cuarteto & Loli Nogueira,Aquellas Pequeñas Cosas,-,84,1,,,,
85,-,Jeff Golub,Cut the Cake,-,85,1,,,,
86,down,Frank Sinatra,The Way You Look Tonight,85,31,2,,,,
87,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,12,,,,
88,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,60,24,75,,,,
89,-,Curtis Mayfield,Move On Up (Single Edit),-,25,7,,,,
90,-,Edith Piaf,Hymne À L'amour,-,86,1,,,,
91,down,Pat Metheny Group,Letter from Home,76,29,82,,,,
92,-,Edith Piaf,Padam,-,53,1,,,,
93,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,89,2,,,,
94,down,Jamie Cullum,Don't Stop the Music,77,42,71,,,,
95,-,Diana Krall,I've Got You Under My Skin,-,45,34,,,,
96,-,Natalie Cole,This Will Be (Live),-,82,2,,,,
97,-,"Grover Washington, Jr. & Grady Tate",Be Mine (Tonight),-,97,1,,,,
98,down,Billy Cobham,Stratus,83,33,4,,,,
99,down,Pat Metheny Group,5-5-7,78,30,74,,,,
100,down,Lee Ritenour,Is It You?,79,42,82,,,,
