Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,94,,,,
2,up,Nina Simone,Feeling Good,2,1,94,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,91,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,94,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,3,94,,,,
6,up,Diana Krall,The Look Of Love,11,4,94,,,,
7,up,Bebo Valdés & Diego El Cigala,Corazón Loco,8,6,16,,,,
8,up,Bebo Valdés & Diego El Cigala,Inolvidable,9,7,16,,,,
9,up,Pat Metheny Group,Last Train Home,10,1,93,,,,
10,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],12,5,94,,,,
11,down,Felix da Housecat,Sinnerman (Remix),6,3,94,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),13,6,92,,,,
13,up,Diana Krall,Besame Mucho,27,8,93,,,,
14,up,Diana Krall,Cry Me a River,41,13,93,,,,
15,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),14,9,94,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,7,1,94,,,,
17,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),15,11,94,,,,
18,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,16,12,94,,,,
19,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),17,12,94,,,,
20,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),18,14,94,,,,
21,down,Karen Souza,Get Lucky,19,2,94,,,,
22,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),20,11,94,,,,
23,-,John Coltrane Quartet,I Wish I Knew,-,15,21,,,,
24,-,John Coltrane Quartet,Say It (Over and Over Again),-,16,21,,,,
25,down,Diana Krall,Dancing In the Dark,23,16,94,,,,
26,-,John Coltrane Quartet,It's Easy to Remember,-,17,21,,,,
27,-,John Coltrane Quartet,Nancy (With the Laughing Face),-,18,21,,,,
28,-,John Coltrane Quartet,Too Young to Go Steady,-,19,21,,,,
29,down,Kenny G,Theme from Dying Young,24,2,94,,,,
30,-,John Coltrane Quartet,You Don't Know What Love Is,-,20,21,,,,
31,down,Pat Metheny Group,Dream of the Return,21,13,29,,,,
32,-,John Coltrane Quartet,What's New?,-,22,21,,,,
33,-,John Coltrane Quartet,All or Nothing At All,-,24,21,,,,
34,down,Dave Brubeck,Take Five,22,3,89,,,,
35,up,Diana Krall,'S Wonderful,44,19,93,,,,
36,down,Pat Metheny Group,Minuano (Six Eight),25,6,94,,,,
37,down,Pat Metheny Group,Slip Away,26,4,92,,,,
38,down,Diana Krall,I Remember You,28,20,94,,,,
39,down,Kenny G,Silhouette,29,7,94,,,,
40,down,Pat Metheny Group,(It's Just) Talk,30,8,94,,,,
41,down,Pat Metheny Group,So May It Secretly Begin,31,9,94,,,,
42,down,Pat Metheny Group,Third Wind,32,6,94,,,,
43,down,Pat Metheny Group,In Her Family,33,11,94,,,,
44,down,Frank Sinatra,Let Me Try Again (Live),35,22,61,,,,
45,-,Diana Krall,I've Got You Under My Skin,-,45,37,,,,
46,down,Diana Krall,The Night We Called It a Day,36,29,94,,,,
47,down,Al Jarreau,Moonlighting (Theme),37,3,92,,,,
48,up,George Benson,On Broadway (Edit),54,9,94,,,,
49,down,The Dave Brubeck Quartet,Three to Get Ready,38,6,88,,,,
50,up,Diana Krall,Maybe You'll Be There,59,34,93,,,,
51,down,Diana Krall,Love Letters,39,31,94,,,,
52,down,Pat Metheny Group,Distance,40,14,94,,,,
53,down,Diana Krall,I Get Along Without You Very Well,42,24,94,,,,
54,down,Kenny G,Forever In Love,43,8,93,,,,
55,-,Larry Elgart and His Orchestra,In the Mood,-,55,1,,,,
56,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,7,87,,,,
57,down,Us3,Cantaloop (Flip Fantasia),34,13,93,,,,
58,down,The Dave Brubeck Quartet,Kathy's Waltz,46,8,88,,,,
59,down,The Dave Brubeck Quartet,Pick Up Sticks,48,9,88,,,,
60,-,Diana Krall,Let's Fall In Love,-,60,2,,,,
61,down,Diana Krall,So Nice,49,26,94,,,,
62,down,The Dave Brubeck Quartet,Strange Meadow Lark,50,10,88,,,,
63,down,The Dave Brubeck Quartet,Everybody's Jumpin',51,11,88,,,,
64,down,Diana Krall,The Boy from Ipanema,53,38,61,,,,
65,down,Diana Krall,Fly Me To The Moon (Live),55,31,65,,,,
66,down,Nina Simone,I Put a Spell On You,56,28,94,,,,
67,-,Diana Krall,Let's Face The Music And Dance,-,67,1,,,,
68,down,Stereo Dub,Safe and Sound (feat. Karen Souza),57,10,94,,,,
69,down,Annie Lennox,I Put a Spell On You,58,24,93,,,,
70,down,Diana Krall,How Can You Mend a Broken Heart,60,45,61,,,,
71,down,Quincy Jones,Ai No Corrida (feat. Dune),61,32,94,,,,
72,down,Louis Armstrong,"Hello, Dolly!",62,37,94,,,,
73,down,Kenny G,Silhouette,63,12,91,,,,
74,down,Yoan Amor,Amor de Mi Vida,64,13,94,,,,
75,down,Frank Sinatra,The World We Knew (Over and Over),65,24,94,,,,
76,down,George Benson,Give Me the Night,66,6,91,,,,
77,down,Herbie Hancock,Rockit,47,17,94,,,,
78,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),67,15,94,,,,
79,down,"Grover Washington, Jr.",Just the Two of Us,71,3,88,,,,
80,down,Pat Metheny Group,Letter from Home,68,29,91,,,,
81,down,Jamie Cullum,Don't Stop the Music,69,42,80,,,,
82,-,Julie London,Cry Me a River,-,82,1,,,,
83,-,Kiefer,His Heart Grew Three Sizes (feat. LAKEY INSPIRED),-,83,1,,,,
84,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,70,24,84,,,,
85,-,Nicki Parrott,It Don’t Mean a Thing (Feat. Byron Stripling),-,85,1,,,,
86,-,Miles Davis,Time After Time,-,86,2,,,,
87,down,Pat Metheny Group,5-5-7,72,30,83,,,,
88,-,Jan Hammer,Crockett's Theme,-,34,10,,,,
89,-,Coro de la Escuela Militar & Banda de Conciertos,Himno Nacional de Chile,-,33,3,,,,
90,down,Louis Armstrong,Moon River,73,35,83,,,,
91,-,Louis Armstrong,A Kiss To Build a Dream On,-,91,1,,,,
92,-,Nina Simone,Don't Let Me Be Misunderstood,-,43,6,,,,
93,-,Reba West,We Will Win (Classic Minmei Version),-,93,1,,,,
94,down,Dinah Washington,This Bitter Earth,74,74,2,,,,
95,-,Miles Davis,Human Nature,-,95,2,,,,
96,-,Deodato,Latin Flute,-,96,1,,,,
97,-,Manny Soundz,Quisiera Ser,-,97,1,,,,
98,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,40,4,,,,
99,-,Jimmy McGriff,The Bird,-,99,1,,,,
100,down,Jamie Cullum,Mind Trick,82,66,23,,,,
