Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,174,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,190,,,,
3,up,Karen Souza,Get Lucky,3,2,191,,,,
4,up,Kenny G,Theme from Dying Young,8,2,191,,,,
5,down,Dave Brubeck,Take Five,4,3,186,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,3,180,,,,
7,down,Al Jarreau,Moonlighting (Theme),6,3,188,,,,
8,down,The Dave Brubeck Quartet,Three to Get Ready,7,6,183,,,,
9,up,Kenny G,Silhouette,9,7,189,,,,
10,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,10,7,182,,,,
11,up,The Dave Brubeck Quartet,Kathy's Waltz,12,8,183,,,,
12,up,The Dave Brubeck Quartet,Pick Up Sticks,13,9,183,,,,
13,up,The Dave Brubeck Quartet,Strange Meadow Lark,14,10,183,,,,
14,up,The Dave Brubeck Quartet,Everybody's Jumpin',15,11,183,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,189,,,,
16,up,Kenny G,Forever In Love,17,8,189,,,,
17,up,George Benson,On Broadway (Edit),18,9,190,,,,
18,up,Stereo Dub,Safe and Sound (feat. Karen Souza),19,10,191,,,,
19,up,Kenny G,Silhouette,20,12,185,,,,
20,up,Yoan Amor,Amor de Mi Vida,21,13,189,,,,
21,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),22,15,191,,,,
22,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,11,7,110,,,,
23,up,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,25,12,41,,,,
24,-,Miles Davis Quintet,Straight No Chaser (Live),-,24,1,,,,
25,up,Us3,Cantaloop (Flip Fantasia),46,13,190,,,,
26,-,Miles Davis,White,-,26,1,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,2,175,,,,
28,up,Thelonious Monk,Dinah (Take 2),40,28,2,,,,
29,-,George Benson,Give Me the Night,-,6,184,,,,
30,-,The Prince Of Dance Music eLBee BaD,E2 LsD,-,30,1,,,,
31,up,Brandee Younger,Livin' And Lovin' In My Own Way (feat. Pete Rock),34,31,2,,,,
32,up,Brandee Younger,You're A Girl For One Man Only,37,32,2,,,,
33,-,Brian Culbertson,You're the One,-,30,1,,,,
34,-,Andrea Razzauti,Arancio Bossa,-,31,1,,,,
35,-,Chris Standring,Soul Express,-,32,1,,,,
36,-,Scott Joplin,The Entertainer,-,36,1,,,,
37,-,Carmen McRae,Whatever Lola Wants (Lola Gets),-,37,1,,,,
38,-,Miles Davis,All Blues (Studio Sequence),-,38,1,,,,
39,-,Laufey,From The Start,-,26,1,,,,
40,-,"Nat ""King"" Cole",Smile,-,40,2,,,,
41,down,Nora & Will,Isn't She Lovely,26,26,2,,,,
42,-,Brian Simpson,Saturday Cool,-,39,1,,,,
43,down,Vassil Petrov,The Yellow Ribbon,28,28,2,,,,
44,-,Brian Simpson,Here With You,-,40,1,,,,
45,down,Jaco Pastorius,Crisis,29,29,2,,,,
46,-,Gregg Karukas,Looking Up,-,46,1,,,,
47,-,Brian Simpson,It's All Good,-,47,1,,,,
48,-,Jamie Cullum,You and the Night and the Music,-,48,1,,,,
49,-,The Drifters,When My Little Girl is Smiling,-,49,1,,,,
