Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,157,,,,
2,up,Nina Simone,Feeling Good,2,1,157,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,151,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,8,1,157,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,157,,,,
6,up,Bebo & Cigala,Lágrimas Negras,6,4,41,,,,
7,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,3,147,,,,
8,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,6,41,,,,
9,down,Felix da Housecat,Sinnerman (Remix),5,3,157,,,,
10,up,Bebo & Cigala,Corazón Loco,10,8,41,,,,
11,up,Bebo & Cigala,Inolvidable,11,9,41,,,,
12,up,Bebo & Cigala,La Bien Pagá,12,9,41,,,,
13,up,Diana Krall,The Look Of Love,15,4,157,,,,
14,down,Bebo & Cigala,Veinte Años,13,12,41,,,,
15,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,14,12,41,,,,
16,up,Pat Metheny Group,Last Train Home,16,1,155,,,,
17,up,Bebo & Cigala,Vete de Mí,17,10,41,,,,
18,up,Bebo & Cigala,Nieblas del Riachuelo,18,15,41,,,,
19,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],19,5,146,,,,
20,up,The Dave Brubeck Quartet,Take Five,29,1,143,,,,
21,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,6,144,,,,
22,up,Diana Krall,Besame Mucho,66,8,156,,,,
23,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),21,9,145,,,,
24,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,22,12,145,,,,
25,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,11,145,,,,
26,down,Karen Souza,Get Lucky,24,2,158,,,,
27,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),25,12,145,,,,
28,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),26,14,145,,,,
29,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),28,11,158,,,,
30,down,Kenny G,Theme from Dying Young,27,2,158,,,,
31,up,Diana Krall,Cry Me a River,33,13,156,,,,
32,down,Pat Metheny Group,Dream of the Return,30,13,91,,,,
33,down,Dave Brubeck,Take Five,31,3,153,,,,
34,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,32,22,9,,,,
35,down,Diana Krall,Dancing In the Dark,34,16,157,,,,
36,down,Pat Metheny Group,Slip Away,35,4,155,,,,
37,up,Diana Krall,'S Wonderful,76,19,156,,,,
38,down,Pat Metheny Group,Minuano (Six Eight),36,6,158,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,37,3,148,,,,
40,down,Diana Krall,I Remember You,38,20,157,,,,
41,down,Kenny G,Silhouette,39,7,156,,,,
42,down,Pat Metheny Group,(It's Just) Talk,40,8,157,,,,
43,down,Pat Metheny Group,So May It Secretly Begin,41,9,158,,,,
44,down,Pat Metheny Group,Third Wind,42,6,158,,,,
45,down,Frank Sinatra,Let Me Try Again (Live),43,22,123,,,,
46,down,Pat Metheny Group,In Her Family,44,11,158,,,,
47,down,Al Jarreau,Moonlighting (Theme),45,3,155,,,,
48,up,Diana Krall,Fly Me To The Moon (Live),63,31,127,,,,
49,down,Diana Krall,The Night We Called It a Day,46,29,157,,,,
50,down,The Dave Brubeck Quartet,Three to Get Ready,47,6,150,,,,
51,up,Diana Krall,Maybe You'll Be There,79,34,156,,,,
52,down,Diana Krall,Love Letters,48,31,157,,,,
53,down,Pat Metheny Group,Distance,49,14,158,,,,
54,down,Kenny G,Forever In Love,50,8,156,,,,
55,down,Diana Krall,I Get Along Without You Very Well,51,24,157,,,,
56,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,52,7,149,,,,
57,down,The Dave Brubeck Quartet,Kathy's Waltz,53,8,150,,,,
58,down,The Dave Brubeck Quartet,Pick Up Sticks,54,9,150,,,,
59,down,The Dave Brubeck Quartet,Strange Meadow Lark,55,10,150,,,,
60,down,Diana Krall,So Nice,56,26,156,,,,
61,down,The Dave Brubeck Quartet,Everybody's Jumpin',57,11,150,,,,
62,down,Diana Krall,The Boy from Ipanema,58,38,123,,,,
63,down,Us3,Cantaloop (Flip Fantasia),59,13,157,,,,
64,down,Annie Lennox,I Put a Spell On You,60,24,154,,,,
65,down,George Benson,On Broadway (Edit),61,9,157,,,,
66,down,Nina Simone,I Put a Spell On You,62,28,157,,,,
67,down,Quincy Jones,Ai No Corrida (feat. Dune),64,32,157,,,,
68,down,Stereo Dub,Safe and Sound (feat. Karen Souza),65,10,158,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,75,24,143,,,,
70,down,Diana Krall,How Can You Mend a Broken Heart,67,45,122,,,,
71,down,Louis Armstrong,"Hello, Dolly!",68,37,157,,,,
72,down,Kenny G,Silhouette,69,12,155,,,,
73,down,Frank Sinatra,The World We Knew (Over and Over),70,24,155,,,,
74,down,Yoan Amor,Amor de Mi Vida,71,13,158,,,,
75,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,72,7,78,,,,
76,down,Herbie Hancock,Rockit,73,17,155,,,,
77,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,34,,,,
78,-,Kyle Eastwood,Big Noise (From Winnetka),-,78,1,,,,
79,up,The Chordettes,Mr. Sandman,80,11,33,,,,
80,-,Mario Sollazzo,Cordoba,-,80,1,,,,
81,-,Lalo Schifrin,The Cat,-,81,1,,,,
82,-,Lalo Schifrin,Blues a-Go-Go,-,82,1,,,,
83,up,George Benson,Give Me the Night,88,6,153,,,,
84,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),74,15,158,,,,
85,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,46,4,,,,
86,-,Kenny G,Sentimental,-,67,6,,,,
87,-,Blossom Dearie,You Have Lived in Autumn,-,81,1,,,,
88,-,Kristofer Maddigan,Floral Fury,-,88,6,,,,
