Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,tlinh,ái,1,1,41,,,,
2,up,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,2,1,22,,,,
3,up,SZA,SOS,3,1,76,,,,
4,up,The Weeknd,After Hours,5,1,222,4,2020-02-23,1,2020-03-29
5,down,VSTRA,VSTRA (feat. TGSN & Tyronee),4,1,28,,,,
6,up,The Weeknd,The Highlights (Deluxe),6,5,15,,,,
7,up,The Weeknd,Dawn FM,7,1,124,,,,
8,up,The Weeknd,Starboy,8,2,235,65,2019-12-08,35,2021-02-14
9,up,The Weeknd,"My Dear Melancholy,",14,2,231,78,2019-12-01,73,2021-04-04
10,up,Winno,TO LOVE AND BE LOVED,11,5,14,,,,
11,down,4batz,u made me a st4r (Apple Music Edition),9,9,3,,,,
12,up,SZA,Ctrl (Deluxe),12,3,102,,,,
13,up,Binz,Đan Xinh In Love - EP,15,3,29,,,,
14,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),13,3,58,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,18,1,136,,,,
16,up,The Weeknd,House of Balloons (Original),25,2,88,3,2021-03-28,3,2021-03-28
17,up,The Weeknd,Beauty Behind the Madness,22,4,228,43,2021-02-14,43,2021-02-14
18,up,LeeHi,4 ONLY,27,1,138,,,,
19,up,Daniel Caesar,Freudian,23,5,230,,,,
20,up,Madihu,Có - EP,94,2,83,,,,
21,down,Doja Cat,Hot Pink (Video Deluxe),20,2,163,59,2021-04-11,42,2021-04-18
22,up,Sade,Love Deluxe,57,21,70,,,,
23,up,Ciara,CiCi,35,9,40,,,,
24,up,Kali Uchis,Red Moon In Venus,24,2,64,,,,
25,down,Joji,BALLADS 1,16,2,237,,,,
26,up,Solange,A Seat at the Table,58,11,108,,,,
27,-,Usher,Confessions (Expanded Edition),-,20,65,,,,
28,up,Amy Winehouse,Back to Black,37,4,230,,,,
29,-,Dept,Your Eyes,-,29,1,,,,
30,down,Chris Brown,11:11 (Deluxe),19,9,6,,,,
31,down,Steve Lacy,Gemini Rights,29,3,91,,,,
32,down,thuy,girls like me don't cry (deluxe),21,11,46,,,,
33,-,Muni Long,Public Displays Of Affection: The Album,-,28,28,,,,
34,down,Khắc Hưng,NGƯỜI LẠ TRONG MƠ,30,6,25,,,,
35,up,Daniel Caesar,CASE STUDY 01,45,18,145,,,,
36,up,Omarion,Sex Playlist,46,20,108,,,,
37,up,SIVAN,OXO - EP,39,5,66,,,,
38,-,Toshiki Soejima & Nahokimama,Kimama Session Ⅱ,-,29,2,,,,
39,up,USHER,COMING HOME (Expanded Edition),72,11,12,,,,
40,up,Kali Uchis,Isolation,48,10,189,,,,
41,up,Sade,The Best of Sade,42,23,66,,,,
42,down,Brent Faiyaz,Larger Than Life,31,5,17,,,,
43,up,Summer Walker,Over It,49,2,211,25,2019-10-06,2,2019-11-17
44,up,Hoāng,overtime - EP,59,21,8,,,,
45,-,Prince,Sign O' The Times (Super Deluxe),-,32,6,,,,
46,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),26,9,7,,,,
47,-,Brent Faiyaz,WASTELAND,-,6,54,,,,
48,down,Tory Lanez,Alone at Prom (Deluxe),17,17,25,,,,
49,up,DAWN,panorama - EP,64,38,26,,,,
50,up,Boyd Kosiyabong,"Million Ways to Love, Pt. 1",90,35,5,,,,
51,-,Mariah Carey,Caution,-,13,147,,,,
52,up,Solange,When I Get Home,69,13,125,,,,
53,down,LEO,COME CLOSER - EP,47,47,2,,,,
54,down,Khalid,American Teen,32,2,190,,,,
55,up,Childish Gambino,"""Awaken, My Love!""",84,12,140,,,,
56,up,Vũ Thanh Vân & itsnk,After Party - EP,86,4,108,,,,
57,down,The Weeknd,After Hours (LIve At SoFi),28,4,64,,,,
58,-,Jenevieve,Rendezvous - EP,-,7,14,,,,
59,-,Thee Sacred Souls,Thee Sacred Souls,-,29,14,,,,
60,down,6LACK,Since I Have A Lover,33,8,20,,,,
61,-,Vayb,MAYDAY,-,61,1,,,,
62,down,Summer Walker,Last Day of Summer,36,11,124,,,,
63,-,Ferdi,Romance (feat. Dabeull),-,63,1,,,,
64,-,Erykah Badu,Baduizm (Special Edition),-,55,9,,,,
65,-,H.E.R.,H.E.R.,-,7,133,,,,
66,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,66,1,,,,
67,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,67,2,,,,
68,up,Janelle Monáe,The Age of Pleasure,80,4,38,,,,
69,up,"CARA, JSOL & Hoàng Duyên",Melo-Đi,77,8,18,,,,
70,-,Summer Walker,Still Over It,-,2,89,,,,
71,down,Dept,Forest,52,17,3,,,,
72,-,Janelle Monáe,The ArchAndroid (Deluxe Version),-,62,20,,,,
73,down,The Weeknd,Trilogy (Original Version),38,28,23,,,,
74,-,Lynk Lee,Những Bài Hát Hay Về Học Trò,-,24,57,,,,
75,-,Various Artists,Chữa Lành,-,75,1,,,,
76,down,Dept,When It Rains,10,10,2,,,,
77,down,Tuimi,Shimmer,41,3,26,,,,
78,down,Bryson Tiller,T R A P S O U L (Deluxe),73,13,52,40,2020-09-27,21,2020-10-04
79,-,Dept,In the Rain - EP,-,30,6,,,,
80,down,Marvin Gaye,What's Going On,68,24,39,,,,
81,-,Chase Shakur,It'll Be Fine,-,72,6,,,,
82,down,thuy,i hope u see this (deluxe),55,9,74,,,,
83,-,Raveena,Lucid,-,19,66,,,,
84,-,T.R.I,bíc iu,-,18,14,,,,
85,-,Cleo Sol,Heaven,-,15,11,,,,
86,down,Yaya Bey,Ten Fold,53,53,2,,,,
87,down,Tinashe,BB/ANG3L,70,3,36,,,,
88,-,amin & Dept,Spring - EP,-,67,2,,,,
89,-,Toshiki Soejima,Kimama Session,-,89,1,,,,
90,-,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",-,23,4,,,,
91,-,VBND,Daughter of the Sun,-,35,5,,,,
92,down,Crush,wonderego,74,9,20,,,,
93,-,Raquel Castro & The Wildcardz,Bedroom Jams - EP,-,93,1,,,,
94,-,Jenevieve,Division,-,11,96,,,,
95,-,Alicia Keys,The Diary of Alicia Keys,-,10,75,,,,
96,down,Various Artists,Modern Love,63,63,2,,,,
97,down,Christian Kuria,Borderline,71,27,44,,,,
98,-,Chris Brown,BREEZY - It's Giving Christmas,-,53,7,,,,
99,-,FLO,3 of Us - EP,-,9,8,,,,
100,-,Cosmic Boy,Can I Not ?,-,25,10,,,,
