Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shiki,Lặng,11,1,2,,,,
2,up,SOOBIN,BẬT NÓ LÊN,2,2,2,,,,
3,down,tlinh,ái,1,1,48,,,,
4,down,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,3,1,29,,,,
5,down,SZA,SOS,4,1,83,,,,
6,up,The Weeknd,After Hours,7,1,229,4,2020-02-23,1,2020-03-29
7,down,VSTRA,VSTRA (feat. TGSN & Tyronee),5,1,35,,,,
8,down,The Weeknd,Dawn FM,6,1,131,,,,
9,up,The Weeknd,The Highlights (Deluxe),9,5,22,,,,
10,up,The Weeknd,Starboy,10,2,242,65,2019-12-08,35,2021-02-14
11,up,The Weeknd,"My Dear Melancholy,",13,2,238,78,2019-12-01,73,2021-04-04
12,up,SZA,Ctrl (Deluxe),17,3,109,,,,
13,down,Kehlani,CRASH,8,8,3,,,,
14,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),14,3,65,,,,
15,up,Lucky Daye,Algorithm,40,15,2,,,,
16,down,Kali Uchis,Red Moon In Venus,15,2,71,,,,
17,down,Amy Winehouse,Back to Black,12,4,237,,,,
18,up,Binz,Đan Xinh In Love - EP,20,3,36,,,,
19,down,Chris Brown,11:11 (Deluxe),18,9,13,,,,
20,down,Winno,TO LOVE AND BE LOVED,19,5,21,,,,
21,up,Steve Lacy,Gemini Rights,25,3,98,,,,
22,up,The Weeknd,House of Balloons (Original),62,2,95,3,2021-03-28,3,2021-03-28
23,down,Daniel Caesar,Freudian,16,5,237,,,,
24,up,Sade,The Best of Sade,24,23,73,,,,
25,up,Raveena,Where the Butterflies Go in the Rain,48,15,5,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,27,1,143,,,,
27,up,The Weeknd,After Hours (LIve At SoFi),45,4,71,,,,
28,up,Madihu,Có - EP,51,2,90,,,,
29,down,The Weeknd,Beauty Behind the Madness,26,4,235,43,2021-02-14,43,2021-02-14
30,up,Tinashe,BB/ANG3L,30,3,42,,,,
31,down,Daniel Caesar,CASE STUDY 01,29,18,152,,,,
32,up,Khắc Hưng,NGƯỜI LẠ TRONG MƠ,50,6,31,,,,
33,up,Toshiki Soejima & Nahokimama,Kimama Session Ⅱ,33,25,7,,,,
34,up,Sade,Love Deluxe,38,17,77,,,,
35,up,Victoria Monét,JAGUAR II,53,4,49,,,,
36,up,thuy,girls like me don't cry (deluxe),44,11,53,,,,
37,down,Joji,BALLADS 1,21,2,244,,,,
38,down,Omarion,Sex Playlist,36,20,115,,,,
39,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),37,9,14,,,,
40,up,USHER,COMING HOME (Expanded Edition),83,11,19,,,,
41,up,SIVAN,OXO - EP,54,5,73,,,,
42,-,Dept,Van Gogh - EP,-,10,33,,,,
43,-,Jordan Rakei,The Loop,-,43,3,,,,
44,down,LeeHi,4 ONLY,34,1,145,,,,
45,up,Jenevieve,Division,49,11,103,,,,
46,down,Doja Cat,Hot Pink (Video Deluxe),23,2,170,59,2021-04-11,42,2021-04-18
47,up,LEO,COME CLOSER - EP,88,47,7,,,,
48,down,4batz,u made me a st4r (Apple Music Edition),32,9,10,,,,
49,up,Mac Ayres,Drive Slow,86,13,156,,,,
50,-,Brent Faiyaz,WASTELAND,-,6,59,,,,
51,down,Chris Brown,Indigo (Extended),41,14,153,95,2019-10-06,78,2019-11-10
52,down,Christian Kuria,Borderline,39,27,48,,,,
53,up,Yo-Sea,Sea of Love,81,53,4,,,,
54,-,Dept,Van Gogh (Acoustic Version) - EP,-,40,2,,,,
55,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,55,3,,,,
56,down,Kali Uchis,Isolation,46,10,195,,,,
57,-,Childish Gambino,"""Awaken, My Love!""",-,12,145,,,,
58,up,RINI,Constellations,85,3,77,,,,
59,-,6LACK,Since I Have A Lover,-,8,21,,,,
60,up,Alina Baraz,It Was Divine,67,4,163,62,2020-04-26,30,2020-05-03
61,-,The Weeknd,Kiss Land (Deluxe),-,16,145,,,,
62,up,Alina Baraz,Sunbeam - EP,70,6,25,,,,
63,-,6LACK,FREE 6LACK (Bonus Track Version),-,24,38,,,,
64,down,Kiana Ledé,Grudges,63,7,15,,,,
65,-,thuy,i hope u see this (deluxe),-,9,76,,,,
66,-,Rini,After the Sun - EP,-,9,103,,,,
67,down,Tory Lanez,Alone at Prom (Deluxe),31,17,31,,,,
68,-,Thee Sacred Souls,Thee Sacred Souls,-,29,16,,,,
69,-,Chris Brown,BREEZY - It's Giving Christmas,-,53,9,,,,
70,-,Duong Edward,Khúc Hoạ Tình #2 - EP,-,54,4,,,,
71,-,Doja Cat,Amala (Deluxe Version),-,13,151,,,,
72,-,Jacquees,Sincerely For You,-,11,18,,,,
73,down,Hngle,vương - EP,28,28,2,,,,
74,up,Kai Đinh,Lâu Phai (lofi) 1 - EP,87,14,84,,,,
76,down,Tuimi,Shimmer,22,3,31,,,,
77,up,Erykah Badu,Baduizm (Special Edition),79,52,14,,,,
78,-,Summer Walker,Still Over It,-,2,90,,,,
79,down,Alicia Keys,The Diary of Alicia Keys,74,10,81,,,,
80,-,Mariah Carey,Portrait,-,10,5,,,,
81,-,Kaash Paige,Parked Car Convos,-,31,13,84,2019-11-24,84,2019-11-24
82,down,Leon Thomas,Electric Dusk,35,35,6,,,,
83,-,Kehlani,While We Wait,-,16,40,,,,
84,-,Yuksek,Yuksek Presents Dance 'O' Drome 004: Yuksek (DJ Mix),-,84,1,,,,
85,down,Jeff Bernat,She Loves Me Not - EP,82,20,104,,,,
86,-,Crush,wonderego,-,9,23,,,,
87,-,Lionel Richie,The Definitive Collection,-,17,60,,,,
88,-,Alicia Keys,Songs In A Minor,-,4,44,,,,
89,-,Tinashe,333 (Deluxe),-,5,58,,,,
90,-,ジェイ・パーク,EVERYTHING YOU WANTED,-,21,57,,,,
91,-,Stevie Wonder,Songs in the Key of Life,-,20,11,,,,
92,-,Ella Mai,Heart On My Sleeve,-,3,40,,,,
93,down,Colde,Love Part 2,91,9,5,,,,
94,-,Rad Museum,"GIRL (feat. Kid Milli, GOLDBUDDA, S*k-K, Tabber, Beo & Miso)",-,20,3,,,,
95,down,Matt Martians,Matt's Missing,84,84,3,,,,
96,-,NIKI,wanna take this downtown? - EP,-,21,66,,,,
97,-,Hamzaa & Israel,Rush - EP,-,90,3,,,,
98,down,Pink Sweat$,The Prelude - EP,71,4,97,,,,
99,-,Jhené Aiko,Trip,-,23,54,,,,
100,-,Summer Walker,Over It,-,2,217,25,2019-10-06,2,2019-11-17
