Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,tlinh,ái,1,1,42,,,,
2,up,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,2,1,23,,,,
3,up,VSTRA,VSTRA (feat. TGSN & Tyronee),5,1,29,,,,
4,down,SZA,SOS,3,1,77,,,,
5,down,The Weeknd,After Hours,4,1,223,4,2020-02-23,1,2020-03-29
6,up,The Weeknd,Dawn FM,7,1,125,,,,
7,up,The Weeknd,Starboy,8,2,236,65,2019-12-08,35,2021-02-14
8,down,The Weeknd,The Highlights (Deluxe),6,5,16,,,,
9,up,4batz,u made me a st4r (Apple Music Edition),11,9,4,,,,
10,up,Winno,TO LOVE AND BE LOVED,10,5,15,,,,
11,down,The Weeknd,"My Dear Melancholy,",9,2,232,78,2019-12-01,73,2021-04-04
12,up,SZA,Ctrl (Deluxe),12,3,103,,,,
13,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),14,3,59,,,,
14,down,Binz,Đan Xinh In Love - EP,13,3,30,,,,
15,up,Daniel Caesar,Freudian,19,5,231,,,,
16,up,Amy Winehouse,Back to Black,28,4,231,,,,
17,up,Sade,Love Deluxe,22,17,71,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,15,1,137,,,,
19,up,Doja Cat,Hot Pink (Video Deluxe),21,2,164,59,2021-04-11,42,2021-04-18
20,down,The Weeknd,Beauty Behind the Madness,17,4,229,43,2021-02-14,43,2021-02-14
21,up,Kali Uchis,Red Moon In Venus,24,2,65,,,,
22,down,The Weeknd,House of Balloons (Original),16,2,89,3,2021-03-28,3,2021-03-28
23,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),66,23,2,,,,
24,up,Omarion,Sex Playlist,36,20,109,,,,
25,up,Chris Brown,11:11 (Deluxe),30,9,7,,,,
26,up,Marvin Gaye,What's Going On,80,24,40,,,,
27,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),46,9,8,,,,
28,-,Stevie Wonder,Songs in the Key of Life,-,28,6,,,,
29,up,The Weeknd,After Hours (LIve At SoFi),57,4,65,,,,
30,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,30,3,,,,
31,up,Sade,The Best of Sade,41,23,67,,,,
32,down,Ciara,CiCi,23,9,41,,,,
33,-,Mariah Carey,Portrait,-,33,1,,,,
34,down,LeeHi,4 ONLY,18,1,139,,,,
35,down,Joji,BALLADS 1,25,2,238,,,,
36,down,Solange,A Seat at the Table,26,11,109,,,,
37,-,Felix Ames,JENA (Deluxe),-,37,1,,,,
38,up,Khalid,American Teen,54,2,191,,,,
39,up,Childish Gambino,"""Awaken, My Love!""",55,12,141,,,,
40,down,Madihu,Có - EP,20,2,84,,,,
41,down,SIVAN,OXO - EP,37,5,67,,,,
42,-,jasontheween,Love Bomb - EP,-,42,1,,,,
43,up,Summer Walker,Over It,43,2,212,25,2019-10-06,2,2019-11-17
44,down,Daniel Caesar,CASE STUDY 01,35,18,146,,,,
45,-,MIKA,bleached - EP,-,31,6,,,,
46,-,Mariah Carey,Butterfly,-,11,123,,,,
47,down,Toshiki Soejima & Nahokimama,Kimama Session Ⅱ,38,29,3,,,,
48,-,RYU SU JEONG,Archive of Emotions,-,48,2,,,,
49,down,Brent Faiyaz,WASTELAND,47,6,55,,,,
50,up,Lynk Lee,Những Bài Hát Hay Về Học Trò,74,24,58,,,,
51,up,LEO,COME CLOSER - EP,53,47,3,,,,
52,up,Christian Kuria,Borderline,97,27,45,,,,
53,up,Chris Brown,BREEZY - It's Giving Christmas,98,53,8,,,,
54,down,Mariah Carey,Caution,51,13,148,,,,
55,down,Usher,Confessions (Expanded Edition),27,20,66,,,,
56,down,Hoāng,overtime - EP,44,21,9,,,,
57,down,Prince,Sign O' The Times (Super Deluxe),45,32,7,,,,
58,down,Vũ Thanh Vân & itsnk,After Party - EP,56,4,109,,,,
59,down,Boyd Kosiyabong,"Million Ways to Love, Pt. 1",50,35,6,,,,
60,-,Kid Cudi,Entergalactic,-,4,25,,,,
61,down,thuy,girls like me don't cry (deluxe),32,11,47,,,,
62,-,Pale Jay,Bewilderment,-,30,4,,,,
63,-,Stevie Wonder,Innervisions,-,43,2,,,,
64,-,88rising,Head In The Clouds,-,64,1,,,,
65,-,TRADE L,Love Maze,-,22,18,,,,
66,down,Brent Faiyaz,Larger Than Life,42,5,18,,,,
67,down,Steve Lacy,Gemini Rights,31,3,92,,,,
68,-,Sade,Diamond Life,-,32,33,,,,
69,up,Alicia Keys,The Diary of Alicia Keys,95,10,76,,,,
70,-,RUSSELL!,Dearly Loved,-,70,1,,,,
71,-,Chris Brown,Indigo (Extended),-,14,148,95,2019-10-06,78,2019-11-10
72,-,Sabrina Claudio,Based On A Feeling,-,12,23,,,,
73,-,GIVĒON,Give Or Take,-,1,86,,,,
74,down,Kali Uchis,Isolation,40,10,190,,,,
75,-,Jacob Collier,Djesse Vol. 3,-,18,18,,,,
76,up,T.R.I,bíc iu,84,18,15,,,,
77,-,Babyface,Girls Night Out (Extended),-,73,4,,,,
78,down,Erykah Badu,Baduizm (Special Edition),64,55,10,,,,
79,up,Crush,wonderego,92,9,21,,,,
80,-,Paul Partohap,LOVERs PLAYBOOK - EP,-,51,4,,,,
81,down,Dept,Your Eyes,29,29,2,,,,
82,up,Yaya Bey,Ten Fold,86,53,3,,,,
83,-,dori,"Cinema, Pt. 1 - EP",-,83,2,,,,
84,-,JustaTee,JUSTATEE - EP,-,19,5,,,,
85,-,Kelela,Raven,-,6,44,,,,
86,-,Eric Bellinger,New Light,-,70,4,,,,
87,-,SAHXL,NEVERMIND,-,87,1,,,,
88,-,Estelle,Shine,-,88,1,,,,
89,-,Mac Ayres,Drive Slow,-,13,151,,,,
90,down,USHER,COMING HOME (Expanded Edition),39,11,13,,,,
91,up,Jenevieve,Division,94,11,97,,,,
92,-,Victoria Monét,JAGUAR II,-,4,44,,,,
93,-,春野,The Lover,-,38,2,,,,
94,-,Giveon,TAKE TIME,-,6,126,96,2020-06-14,37,2021-02-21
95,-,Summer Walker,Last Day Of Summer (Sped Up),-,29,9,,,,
96,down,Various Artists,Chữa Lành,75,75,2,,,,
97,down,Muni Long,Public Displays Of Affection: The Album,33,28,29,,,,
98,down,The Weeknd,Trilogy (Original Version),73,28,24,,,,
99,-,Monét X Change,"GREY RAINBOW, Vol. 1",-,99,1,,,,
100,down,Khắc Hưng,NGƯỜI LẠ TRONG MƠ,34,6,26,,,,
