Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Kaya (Remastered),6,1,214,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,238,94,2019-10-06,15,2019-10-20
3,down,Bob Marley & The Wailers,Exodus,1,1,173,,,,
4,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),5,1,61,,,,
5,down,Collie Buddz,Cali Roots Riddim 2020,3,2,5,,,,
6,-,Babadi,Résistance,-,6,1,,,,
7,up,Sean Paul,Mad Love: The Prequel,19,1,171,,,,
8,up,Shaggy,Intoxication,9,1,140,,,,
9,down,Bob Marley & The Wailers,Natty Dread (Remastered),8,2,152,,,,
10,up,Tocky Vibes,Greatest Hits,40,1,11,,,,
11,up,Senzo,Irene,42,7,5,,,,
12,-,Black Uhuru,Live at Soledad Prison 1982,-,12,1,,,,
13,down,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,4,4,13,,,,
14,up,Sean Paul,The Trinity (Bonus Version),20,1,163,,,,
15,up,Jammit the Band,Kings & Queens - EP,29,15,2,,,,
16,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],7,2,140,,,,
17,up,Bob Marley & The Wailers,Catch a Fire (Remastered),21,1,136,,,,
18,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,33,1,129,,,,
19,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),24,2,136,,,,
20,up,"Damian ""Jr. Gong"" Marley",Stony Hill,25,3,147,,,,
21,down,Ramriddlz,Venis,14,3,7,,,,
22,up,Koffee,Rapture - EP,27,13,36,,,,
23,up,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),28,1,128,,,,
24,down,Bob Marley & The Wailers,Uprising,15,10,9,,,,
25,up,Shaggy,The Best of Shaggy,30,2,162,,,,
26,up,Spice,10,31,1,130,,,,
27,up,Shenseea,ALPHA,32,1,118,,,,
28,up,Shaggy,The Essential Shaggy,48,2,64,,,,
29,down,The Wailers,Burnin' (Remastered),26,1,143,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,1,136,,,,
31,down,Toot Ard,Nuri Andaburi,23,1,117,,,,
32,up,Elephant Man,Good 2 Go,34,1,66,,,,
33,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,35,2,118,,,,
34,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),36,1,105,,,,
35,-,Tamlins,Singles,-,35,1,,,,
36,down,Stephen Marley,Mind Control (Bonus Track Version),16,5,65,,,,
37,up,Rootzadelics,Rootzadelics-Dub Reggae Live Set,38,1,66,,,,
38,up,Bob Marley & The Wailers,Confrontation (Remastered),39,1,133,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Remixes] - EP,13,1,125,,,,
40,up,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),41,1,49,,,,
41,up,Various Artists,Reggae Platynum 2001 (+ Renaissance Mix Tape Vol. III),43,32,105,,,,
42,down,Ghazall,A Tareeq,10,2,115,,,,
43,up,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,44,1,164,,,,
44,up,Sean Paul,Scorcha,45,1,110,,,,
45,up,Collie Buddz,Collie Buddz,46,10,105,,,,
46,up,Bob Marley & The Wailers,Live! (Deluxe Edition),47,3,124,,,,
