Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,2,1,12,,,,
2,down,Shaboozey,Where I've Been isn't Where I'm Going,1,1,12,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),4,1,167,1,2021-04-11,1,2021-04-11
4,up,Taylor Swift,Speak Now (Taylor's Version),5,1,50,,,,
5,down,Willie Nelson,The Border,3,3,3,,,,
6,up,Kacey Musgraves,Deeper Well,6,1,14,,,,
7,up,Taylor Swift,Taylor Swift (Deluxe Edition),7,3,237,,,,
8,up,Dasha,What Happens Now?,8,6,11,,,,
9,up,The Dead South,Chains & Stakes,11,3,19,,,,
10,up,Zach Bryan,Zach Bryan,12,2,43,,,,
11,down,Chris Stapleton,Traveller,9,1,241,100,2019-10-13,77,2020-02-23
12,up,Chris Stapleton,Higher,15,1,36,,,,
13,up,Johnny Cash,American IV: The Man Comes Around,16,1,240,,,,
14,down,Kacey Musgraves,Golden Hour,10,2,240,,,,
15,down,Morgan Wallen,One Thing At A Time,14,1,72,,,,
16,down,Luke Combs,Gettin' Old,13,1,69,,,,
17,-,Luke Combs,Fathers & Sons,-,17,1,,,,
18,up,テイラー・スウィフト,Red,40,18,2,,,,
19,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,18,6,6,,,,
20,up,Carly Pearce,hummingbird,56,20,3,,,,
21,up,Taylor Swift,Fearless (Platinum Edition),22,6,150,74,2021-02-14,74,2021-02-14
22,down,Blissful Liberty,Blissful Liberty,20,10,40,,,,
23,down,Pete South,Man of Time,21,3,55,,,,
24,down,Kevin Costner & Modern West,Tales from Yellowstone,19,9,73,,,,
25,up,Zach Bryan,American Heartbreak,29,2,113,,,,
26,up,Luke Combs,This One’s for You Too (Deluxe Edition),30,12,222,90,2019-10-06,35,2019-10-20
27,down,Johnny Cash,American III: Solitary Man,25,5,240,,,,
28,down,Johnny Cash,Greatest Hits: Best of the Best Gold,23,1,241,,,,
29,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),24,4,77,,,,
30,up,Taylor Swift,Speak Now (Bonus Track Version),32,1,239,,,,
31,up,Dolly Parton,The Very Best of Dolly Parton,39,7,210,,,,
32,down,Shania Twain,Come On Over (Special Edition),27,2,82,,,,
33,up,The Red Clay Strays,Moment of Truth,41,18,19,,,,
34,up,Jelly Roll,Whitsitt Chapel,38,7,60,,,,
35,down,Morgan Wallen,Dangerous: The Double Album,31,1,178,39,2020-11-22,1,2021-01-31
36,down,Chris Stapleton,Starting Over,33,1,190,75,2020-11-01,14,2020-11-22
37,down,Various Artists,Yellowstone Songs and Songs Inspired by Yellowstone,28,25,7,,,,
38,down,Richard Thompson,Ship To Shore,17,17,3,,,,
39,down,Anne Wilson,REBEL,37,10,14,,,,
40,down,John Denver,John Denver's Greatest Hits,26,5,238,,,,
41,down,The Castellows,A Little Goes A Long Way,36,3,24,,,,
42,up,Gareth,Covers (From Across The Pond) - EP,52,7,10,,,,
43,down,Zach Bryan,Summertime Blues - EP,34,3,98,,,,
44,up,Zach Bryan,Boys Of Faith - EP,74,2,39,,,,
45,up,Johnny Cash,At Folsom Prison (Live),81,6,236,,,,
46,up,Nate Smith,Through the Smoke,46,9,10,,,,
47,up,Orville Peck,Stampede: Vol. 1,68,47,2,,,,
48,up,Koe Wetzel,9 Lives,67,48,2,,,,
49,-,Luke Bryan,Mind Of A Country Boy,-,49,1,,,,
50,up,Wheeler Walker Jr.,"Sex, Drugs & Country Music",62,11,88,,,,
51,up,Luke Combs,Growin' Up,55,1,105,,,,
52,down,Various Artists,Twisters: The Album,35,35,3,,,,
53,up,Tyler Childers,Purgatory,84,32,62,,,,
54,-,Orville Peck,Stampede,-,54,1,,,,
55,-,Dylan Scott,Livin' My Best Life (Still),-,8,16,,,,
56,up,Taylor Swift,Speak Now - World Tour Live,57,15,170,,,,
57,down,Colter Wall,Imaginary Appalachia,48,27,37,,,,
58,down,Lainey Wilson,Bell Bottom Country,44,7,78,,,,
59,up,Various Artists,Schützenfest & Marschmusik,60,36,18,,,,
60,up,Sara Evans,Unbroke,76,60,2,,,,
61,down,Whiskey Myers,Mud,43,12,47,,,,
62,up,James Johnston,RAISED LIKE THAT,63,15,20,,,,
63,down,Dylan Gossett,No Better Time - EP,61,6,37,,,,
64,down,Charley Crockett,$10 Cowboy,59,7,11,,,,
65,down,Kenny Rogers,The Best of Kenny Rogers: Through the Years,54,1,209,85,2020-03-22,42,2020-04-12
66,-,Blanco Brown,Cedar Walls & Whiskey - EP,-,66,1,,,,
67,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),42,1,194,78,2020-09-27,9,2020-11-01
68,down,Cody Johnson,Leather,49,4,35,,,,
69,up,Megan Moroney,Am I Okay?,70,68,4,,,,
70,-,The Mavericks,Moon & Stars,-,29,4,,,,
71,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,24,81,,,,
72,-,Cody Johnson,Human: The Double Album,-,6,105,,,,
73,up,Brandon Garth,The Best of Brooks,91,5,228,,,,
74,down,Restless Road,Last Rodeo,58,24,22,,,,
75,-,Country Music Ensemble,"Garth Brooks Greatest Hits: Cover Tribute Album, Vol. 1",-,28,19,69,2020-04-05,69,2020-04-05
76,-,Alan Jackson,Alan Jackson: The Greatest Hits Collection,-,30,81,,,,
77,-,Shane Smith & the Saints,Geronimo,-,51,28,,,,
78,up,Blackberry Smoke,Be Right Here,95,1,29,,,,
79,down,Matt Stell,Born Lonely,77,77,2,,,,
80,up,Orhan Gencebay,Müzikal Anlayış 1,93,80,2,,,,
81,down,Drake Milligan,Dallas/Fort Worth,80,17,66,,,,
82,up,Johnny Cash,American V: A Hundred Highways,89,10,218,,,,
83,-,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),-,56,7,,,,
84,down,Marty Robbins,Gunfighter Ballads and Trail Songs,71,16,86,,,,
85,down,Luke Combs,Apple Music Live: Luke Combs - EP,79,8,83,,,,
86,-,Truck Stop,"Der wilde, wilde Westen",-,12,123,,,,
87,down,Colter Wall,Little Songs,86,8,34,,,,
88,up,Johnny Cash,The Essential Johnny Cash,96,7,212,,,,
89,-,Truck Stop,Der Tramp,-,13,155,,,,
90,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,46,34,,,,
91,-,Highwaymen,The Very Best of the Highwaymen,-,35,34,,,,
92,down,HARDY,the mockingbird & THE CROW,50,3,78,,,,
93,-,Jordan Davis,Bluebird Days,-,5,43,,,,
94,-,The Highwomen,The Highwomen,-,13,35,39,2019-10-06,39,2019-10-06
95,-,Aaron Lewis,State I'm In,-,35,13,,,,
96,down,Nate Smith,NATE SMITH (DELUXE),88,5,52,,,,
97,-,Various Artists,My Black Country: The Songs of Alice Randall,-,97,1,,,,
98,-,Tracy Lawrence,Out Here In It - EP,-,98,1,,,,
99,-,Chris Stapleton,"From A Room, Volume 2",-,14,118,,,,
100,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,98,12,9,,,,
