Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,Songwriter,14,1,2,,,,
2,down,Beyoncé,COWBOY CARTER,1,1,15,,,,
3,down,Shaboozey,Where I've Been isn't Where I'm Going,2,1,15,,,,
4,up,Taylor Swift,Fearless (Taylor's Version),4,1,170,1,2021-04-11,1,2021-04-11
5,up,Taylor Swift,Speak Now (Taylor's Version),5,1,53,,,,
6,down,Luke Combs,Fathers & Sons,3,2,4,,,,
7,up,Taylor Swift,Taylor Swift (Deluxe Edition),7,3,240,,,,
8,down,Dasha,What Happens Now?,6,6,14,,,,
9,up,Zach Bryan,Zach Bryan,9,2,46,,,,
10,up,Johnny Cash,American IV: The Man Comes Around,12,1,243,,,,
12,down,テイラー・スウィフト,Red,10,10,5,,,,
13,down,Kacey Musgraves,Deeper Well,8,1,17,,,,
14,down,Willie Nelson,The Border,11,3,6,,,,
15,up,Morgan Wallen,One Thing At A Time,18,1,75,,,,
16,down,Chris Stapleton,Higher,13,1,39,,,,
17,down,Luke Combs,Gettin' Old,15,1,72,,,,
18,up,Kacey Musgraves,Golden Hour,19,2,243,,,,
19,up,Johnny Cash,Greatest Hits: Best of the Best Gold,25,1,244,,,,
20,up,Pete South,Man of Time,20,3,58,,,,
21,down,Chris Stapleton,Traveller,16,1,244,100,2019-10-13,77,2020-02-23
22,down,Blissful Liberty,Blissful Liberty,21,10,43,,,,
23,up,Taylor Swift,Speak Now (Bonus Track Version),27,1,242,,,,
24,down,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,17,17,3,,,,
25,down,The Dead South,Chains & Stakes,22,3,22,,,,
26,down,Taylor Swift,Fearless (Platinum Edition),24,6,153,74,2021-02-14,74,2021-02-14
27,up,Luke Combs,This One’s for You Too (Deluxe Edition),37,12,225,90,2019-10-06,35,2019-10-20
28,down,Zach Bryan,American Heartbreak,26,2,116,,,,
29,up,Johnny Cash,American III: Solitary Man,32,5,243,,,,
30,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),33,4,80,,,,
31,up,Zach Bryan,Summertime Blues - EP,35,3,101,,,,
32,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,30,6,9,,,,
33,up,Various Artists,Twisters: The Album,45,33,6,,,,
34,down,John Denver,John Denver's Greatest Hits,28,5,241,,,,
35,up,Morgan Wallen,Dangerous: The Double Album,39,1,181,39,2020-11-22,1,2021-01-31
36,up,Shania Twain,Come On Over (Special Edition),38,2,85,,,,
37,down,The Castellows,A Little Goes A Long Way,34,3,27,,,,
38,down,Jelly Roll,Whitsitt Chapel,36,7,63,,,,
39,down,Dolly Parton,The Very Best of Dolly Parton,31,7,213,,,,
40,up,Chris Stapleton,Starting Over,41,1,193,75,2020-11-01,14,2020-11-22
41,up,The Red Clay Strays,Moment of Truth,47,18,22,,,,
42,down,Kevin Costner & Modern West,Tales from Yellowstone,29,9,76,,,,
44,up,Dylan Gossett,No Better Time - EP,55,6,40,,,,
45,down,Luke Bryan,Mind Of A Country Boy,23,10,4,,,,
46,up,Whiskey Myers,Mud,48,12,50,,,,
47,down,Anne Wilson,REBEL,46,10,17,,,,
48,-,HARDY,the mockingbird & THE CROW,-,3,79,,,,
49,down,Johnny Cash,At Folsom Prison (Live),43,6,239,,,,
50,up,Johnny Cash,American V: A Hundred Highways,84,10,221,,,,
51,-,Adam Doleac,about: TIME,-,51,1,,,,
53,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),71,1,197,78,2020-09-27,9,2020-11-01
54,up,Johnny Cash,The Essential Johnny Cash,70,7,214,,,,
55,down,Dylan Gossett,Songs in the Gravel - EP,53,15,12,,,,
57,up,Charley Crockett,$10 Cowboy,67,7,14,,,,
58,down,Colter Wall,Imaginary Appalachia,49,27,40,,,,
59,down,Lainey Wilson,Bell Bottom Country,42,7,81,,,,
60,down,Taylor Swift,Speak Now - World Tour Live,57,15,173,,,,
61,down,Zach Bryan,Boys Of Faith - EP,50,2,42,,,,
62,up,Stephen Wilson Jr.,søn of dad,62,36,15,,,,
63,up,The Bellamy Brothers,Best of the Best,82,10,151,,,,
64,up,Shane Smith & the Saints,Norther,77,17,13,,,,
65,-,Rosanne Cash,The List,-,65,4,,,,
66,-,Ella Langley,hungover,-,66,1,,,,
67,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,1,211,85,2020-03-22,42,2020-04-12
68,up,Megan Moroney,Am I Okay?,97,68,6,,,,
69,-,Morgan Wallen,If I Know Me,-,16,111,83,2020-01-05,32,2020-08-23
70,up,Brandon Garth,The Best of Brooks,93,5,231,,,,
71,down,Carly Pearce,hummingbird,59,20,6,,,,
73,-,Lee Greenwood,American Patriot,-,40,14,,,,
74,-,Johnny Cash,American II: Unchained,-,14,132,,,,
75,-,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,-,12,10,,,,
76,up,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),91,56,9,,,,
77,down,49 Winchester,Leavin’ This Holler,58,58,2,,,,
78,down,Cody Johnson,Leather,61,4,38,,,,
79,down,Tyler Childers,Purgatory,66,32,65,,,,
80,-,Silverada,Silverada,-,80,1,,,,
81,down,Blackberry Smoke,Be Right Here,63,1,31,,,,
82,down,James Johnston,RAISED LIKE THAT,56,15,23,,,,
83,down,Shane Smith & the Saints,Geronimo,65,51,31,,,,
84,down,Johnny Cash,American VI: Ain't No Grave,73,11,125,,,,
85,-,Josh Turner,Best of Josh Turner,-,15,84,,,,
86,up,Chris Stapleton,"From A Room, Volume 2",96,14,120,,,,
87,down,Various Artists,Yellowstone Songs and Songs Inspired by Yellowstone,68,25,10,,,,
88,up,Dixie Chicks,Home,100,19,153,,,,
89,up,The Highwaymen,Live: American Outlaws,89,10,188,,,,
90,-,Jerry Douglas,Traveler,-,90,2,,,,
91,down,Marty Robbins,Gunfighter Ballads and Trail Songs,78,16,89,,,,
92,down,Dixon Dallas,Happy Anniversary,54,54,2,,,,
93,up,Country Music Ensemble,"Garth Brooks Greatest Hits: Cover Tribute Album, Vol. 1",98,28,21,69,2020-04-05,69,2020-04-05
94,-,Truck Stop,"Der wilde, wilde Westen",-,12,125,,,,
95,down,Orville Peck,Stampede,40,36,4,,,,
96,-,Megan Moroney,Lucky,-,9,33,,,,
97,-,Dolly Parton,Ultimate Dolly Parton,-,31,27,,,,
98,down,Willie Nelson,Legend - The Best of Willie Nelson,74,11,194,,,,
99,-,Orville Peck,Stampede: Vol. 1,-,47,4,,,,
100,-,Lorrie Morgan,Dead Girl Walking,-,100,1,,,,
