Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,10,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,2,2,10,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,165,1,2021-04-11,1,2021-04-11
4,up,Taylor Swift,Speak Now (Taylor's Version),4,1,48,,,,
5,up,Kacey Musgraves,Deeper Well,5,1,12,,,,
6,up,Kacey Musgraves,Golden Hour,6,2,238,,,,
7,up,Taylor Swift,Taylor Swift (Deluxe Edition),7,3,235,,,,
8,up,Dasha,What Happens Now?,9,6,9,,,,
9,up,Chris Stapleton,Higher,12,1,34,,,,
10,down,Zach Bryan,Zach Bryan,8,2,41,,,,
11,up,Luke Combs,Gettin' Old,11,1,67,,,,
12,up,Chris Stapleton,Traveller,15,1,239,100,2019-10-13,77,2020-02-23
13,up,The Dead South,Chains & Stakes,22,3,17,,,,
14,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,10,6,4,,,,
15,down,Johnny Cash,American IV: The Man Comes Around,13,1,238,,,,
16,down,Morgan Wallen,One Thing At A Time,14,1,70,,,,
17,down,Taylor Swift,Red (Deluxe Version),16,1,237,,,,
18,up,Kevin Costner & Modern West,Tales from Yellowstone,18,9,71,,,,
19,up,Blissful Liberty,Blissful Liberty,19,10,38,,,,
20,up,Taylor Swift,Fearless (Platinum Edition),24,6,148,74,2021-02-14,74,2021-02-14
21,down,Pete South,Man of Time,20,3,53,,,,
22,down,Johnny Cash,American III: Solitary Man,21,5,238,,,,
23,up,Zach Bryan,American Heartbreak,26,2,111,,,,
24,down,Johnny Cash,Greatest Hits: Best of the Best Gold,23,1,239,,,,
25,up,Luke Combs,This One’s for You Too (Deluxe Edition),27,12,220,90,2019-10-06,35,2019-10-20
26,down,Various Artists,Yellowstone Songs and Songs Inspired by Yellowstone,25,25,5,,,,
27,up,John Denver,John Denver's Greatest Hits,28,5,236,,,,
28,up,Taylor Swift,Speak Now (Bonus Track Version),33,1,237,,,,
29,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),30,4,75,,,,
30,up,Shania Twain,Come On Over (Special Edition),34,2,80,,,,
31,up,Zach Bryan,Summertime Blues - EP,41,3,96,,,,
32,down,Dolly Parton,The Very Best of Dolly Parton,31,7,208,,,,
33,up,Jelly Roll,Whitsitt Chapel,46,7,58,,,,
34,up,Chris Stapleton,Starting Over,38,1,188,75,2020-11-01,14,2020-11-22
35,up,Anne Wilson,REBEL,48,10,12,,,,
36,up,Various Artists,Schützenfest & Marschmusik,61,36,16,,,,
37,up,Morgan Wallen,Dangerous: The Double Album,39,1,176,39,2020-11-22,1,2021-01-31
38,down,The Red Clay Strays,Moment of Truth,35,18,17,,,,
39,up,Travis Denning,Roads That Go Nowhere,59,39,2,,,,
40,up,Dylan Gossett,No Better Time - EP,40,6,35,,,,
41,up,Lainey Wilson,Bell Bottom Country,42,7,76,,,,
42,down,The Castellows,A Little Goes A Long Way,32,3,22,,,,
43,down,Charley Crockett,$10 Cowboy,37,7,9,,,,
44,up,Pokey LaFarge,Rhumba Country,49,25,4,,,,
45,up,Luke Combs,Growin' Up,52,1,103,,,,
46,down,Zach Bryan,Boys Of Faith - EP,36,2,37,,,,
47,-,Willie Nelson,The Border,-,47,1,,,,
48,up,Luke Grimes,Luke Grimes,65,8,17,,,,
49,down,Gareth,Covers (From Across The Pond) - EP,44,7,8,,,,
50,up,Nate Smith,Through the Smoke,92,9,8,,,,
51,up,Taylor Swift,Speak Now - World Tour Live,51,15,168,,,,
52,up,Dylan Scott,Livin' My Best Life (Still),66,8,15,,,,
53,up,Colter Wall,Imaginary Appalachia,69,27,35,,,,
54,down,The Mavericks,Moon & Stars,29,29,3,,,,
55,up,Blackberry Smoke,Be Right Here,58,1,27,,,,
56,-,Richard Thompson,Ship To Shore,-,56,1,,,,
57,up,Brandon Garth,The Best of Brooks,77,5,226,,,,
58,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,8,5,,,,
59,down,Whiskey Myers,Mud,54,12,45,,,,
60,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),43,1,192,78,2020-09-27,9,2020-11-01
61,-,Drake Milligan,Dallas/Fort Worth,-,17,64,,,,
62,down,Riley Green,Way Out Here,47,11,9,,,,
63,-,Jack McBannon,Tennessee,-,63,1,,,,
64,down,James Johnston,RAISED LIKE THAT,45,15,18,,,,
65,up,Marty Robbins,Gunfighter Ballads and Trail Songs,86,16,84,,,,
66,down,Kenny Rogers,The Best of Kenny Rogers: Through the Years,57,1,207,85,2020-03-22,42,2020-04-12
67,-,Kameron Marlowe,Keepin' the Lights On,-,67,1,,,,
68,up,Bailey Zimmerman,Religiously. The Album.,79,8,45,,,,
69,-,Terri Clark,Terri Clark: Take Two,-,69,1,,,,
70,up,Dylan Gossett,Songs in the Gravel - EP,74,15,10,,,,
71,-,Johnny Cash,American V: A Hundred Highways,-,10,216,,,,
72,down,Johnny Cash,At Folsom Prison (Live),50,6,234,,,,
73,down,Megan Moroney,Lucky,64,9,32,,,,
74,down,Humble Remedy,Humble Remedy,17,10,63,,,,
75,up,Brett Young,Across The Sheets,85,11,21,,,,
76,up,The Highwaymen,Live: American Outlaws,93,10,186,,,,
77,-,Various Artists,Twisters: The Album,-,77,1,,,,
78,-,Jason Aldean,Highway Desperado,-,6,28,,,,
79,-,HARDY,the mockingbird & THE CROW,-,3,76,,,,
80,-,Cody Johnson,Human: The Double Album,-,6,104,,,,
81,down,Smithfield,Country With Heart (Part One),70,70,2,,,,
82,down,Tyler Childers,Purgatory,71,32,60,,,,
83,down,Restless Road,Last Rodeo,62,24,20,,,,
84,-,Nate Smith,NATE SMITH (DELUXE),-,5,50,,,,
85,-,Johnny Cash,The Essential Johnny Cash,-,7,210,,,,
86,down,Scotty McCreery,Rise & Fall,56,30,4,,,,
87,-,Keith Urban,Greatest Hits,-,24,74,,,,
88,up,Kacey Musgraves,star-crossed,88,1,72,,,,
89,down,Cody Johnson,Leather,63,4,33,,,,
90,-,Alan Jackson,Alan Jackson: The Greatest Hits Collection,-,30,80,,,,
91,-,Kenny Rogers,Life Is Like A Song (Deluxe Edition),-,12,6,,,,
92,-,Johnny Cash & June Carter,Carryin' On With Johnny Cash & June Carter,-,42,10,,,,
93,-,Willie Nelson,Legend - The Best of Willie Nelson,-,11,191,,,,
94,down,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,83,3,92,,,,
95,-,Sam Hunt,Montevallo,-,17,47,,,,
96,-,Warren Zeiders,Pretty Little Poison (Deluxe),-,45,9,,,,
97,down,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,76,22,53,,,,
98,-,Jackson Dean,Live at the Ryman,-,36,10,,,,
99,-,The Bellamy Brothers,Best of the Best,-,10,147,,,,
100,down,Truck Stop,"Der wilde, wilde Westen",55,12,122,,,,
