Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,黃明志,玻璃心 (feat. 陳芳語),1,1,3,,,,
2,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",13,2,2,,,,
3,down,Adele,Easy On Me,2,2,3,,,,
4,down,아이유,strawberry moon,3,3,2,,,,
5,down,TWICE,The Feels,4,1,5,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,17,,,,
7,up,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),9,4,11,,,,
8,up,原子邦妮,想對你說 (電視劇《無神之地不下雨》插曲),35,6,2,,,,
9,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,11,1,33,,,,
10,up,Escape Plan,夜空中最亮的星,40,10,16,,,,
11,-,孫燕姿,匿名萬歲,-,11,1,,,,
12,down,Renran,飞鸟和蝉,8,1,65,,,,
13,-,孫盛希,雨不停。流 (電視劇《無神之地不下雨》片尾曲),-,8,1,,,,
14,up,Ed Sheeran,Shivers,95,2,8,,,,
15,-,NCT 127,Favorite,-,15,1,,,,
16,up,告五人,愛在夏天-盛夏之約,28,13,2,,,,
17,up,告五人,在這座城市遺失了你,24,4,44,,,,
18,up,黃鴻升,地球上最浪漫的一首歌,70,1,31,,,,
19,down,趙乃吉,曾經你說,12,12,11,,,,
20,up,LISA,LALISA,21,1,8,,,,
21,down,小藍背心,目及皆是你,18,7,14,,,,
22,down,BTS,Permission to Dance,16,1,17,,,,
23,up,張遠,嘉賓,54,9,13,,,,
24,up,動力火車,我很好騙,65,4,29,,,,
25,-,周深,最好的禮物(《八角亭謎霧》連續劇主題曲),-,19,1,,,,
26,down,也可,不如 (女聲正式版),25,4,6,,,,
27,-,Alien Huang,Nevertheless,-,4,3,,,,
28,down,周深,只为真相,14,14,2,,,,
29,-,黃明志,東京盆踊り(Makudonarudo) [feat. 二宫芽生],-,29,1,,,,
30,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),27,1,62,,,,
31,-,R6,魷魚遊戲(123木頭人) [熱搜版],-,3,1,,,,
32,-,旺褔,我當你空氣,-,32,1,,,,
33,-,WINNI,我不知道你知不知道我知不知道你,-,33,1,,,,
34,-,BTS,Butter,-,1,23,,,,
35,up,黃明志,一起飆高音 (feat. 李佳薇),51,35,2,,,,
36,down,EUNHYUK,be,7,7,2,,,,
37,down,SEVENTEEN,Rock with you,33,33,2,,,,
38,up,盧廣仲,自我的介绍,55,38,2,,,,
39,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,15,20,,,,
40,-,En,囂張,-,3,61,,,,
41,-,NCT 127,Love On The Floor,-,41,1,,,,
42,-,JEON SOMI,XOXO,-,42,1,,,,
43,-,盧廣仲,魚仔,-,25,15,,,,
44,-,黃于恩 溫妮,就這樣好嗎?,-,44,1,,,,
45,-,Eric Chou,以後別做朋友,-,30,29,,,,
46,-,NCT 127,Pilot,-,46,1,,,,
47,down,Nine Ze CP,The Last Second (電視劇《無神之地不下雨》片頭曲),19,19,2,,,,
48,down,黃霄雲,星辰大海,17,2,40,,,,
49,-,黃于恩 溫妮,我,-,49,1,,,,
50,-,黃于恩 溫妮,Shining Star,-,50,1,,,,
51,-,IU,Blueming,-,2,53,,,,
52,up,周杰倫,告白氣球,90,24,59,,,,
53,-,金志文,自娛自樂,-,53,2,,,,
54,down,陳芳語,愛你,10,10,11,,,,
55,down,Namewee,China Reggaeton (feat. 黃秋生),53,8,14,,,,
56,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,40,,,,
57,-,Joker Xue,演員,-,39,17,,,,
58,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,13,,,,
59,down,原子邦妮,成為你的所有 (電視劇《無神之地不下雨》插曲),6,6,3,,,,
60,-,Meghan Trainor,Me Too,-,60,1,,,,
61,-,Eric Chou,What's Wrong,-,21,73,,,,
62,-,Eve Ai,我多想變成她,-,37,1,,,,
63,down,Ed Sheeran,Perfect,42,20,64,73,2019-10-06,58,2019-10-20
64,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,9,1,,,,
65,-,小蓝背心,我怕来者不是你 (DJ版),-,58,1,,,,
66,-,ITZY,LOCO,-,12,5,,,,
67,-,胡66,后来遇见他,-,3,18,,,,
68,-,梁心頤,再也沒有你 (feat. 陳勢安),-,47,5,,,,
69,-,江蕙,甲你攬牢牢,-,37,3,,,,
70,down,Wonfu,"Sayonara (The Theme Song from ""the Making of an Ordinary Woman 2"")",39,17,9,,,,
71,-,Wang Er Lang,像魚,-,12,48,,,,
72,-,伍佰 & China Blue,Last Dance,-,7,43,,,,
73,-,顏人中,孤單心事,-,73,1,,,,
74,down,路飛文,嘉賓,34,23,9,,,,
75,-,顏人中,夏夜最後的煙火,-,75,1,,,,
76,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,2,37,,,,
77,up,Namewee,五百,81,1,19,,,,
78,down,Nine One One,Empty Dreams,50,3,7,,,,
79,-,旺褔,姊妹仔 (電視劇《俗女養成記2》插曲),-,29,3,,,,
80,-,TRASH,終究還是因為愛,-,51,2,,,,
81,down,蔡恩雨,阿拉斯加海灣,67,10,35,,,,
82,-,aespa,Next Level,-,3,13,,,,
83,-,井朧,丟了妳 (Live),-,21,11,,,,
84,-,TAEYANG,"Eyes, Nose, Lips",-,49,9,,,,
85,down,space x,0321,38,26,5,,,,
86,-,秦海清,不如,-,6,13,,,,
87,-,Bolbbalgan4,Butterfly Effect,-,87,1,,,,
88,down,aespa,Savage,36,9,4,,,,
89,-,黃明志,擊敗人,-,89,1,,,,
90,-,Ed Sheeran,The Joker And The Queen,-,90,1,,,,
91,-,Ed Sheeran,Bad Habits,-,2,17,,,,
92,-,周深 & HOYO-MiX,Rubia,-,25,5,,,,
93,-,庄心妍,一直想着他,-,93,1,,,,
94,-,Li仔,暖灰,-,94,1,,,,
95,-,賀一航,聽說當初你找過我,-,95,1,,,,
96,-,chenyasen,下辈子不一定还能遇见你,-,46,6,,,,
97,-,ZICO,Any Song,-,1,41,,,,
98,-,SOMI,DUMB DUMB,-,5,11,,,,
99,down,梦然,少年,52,2,80,,,,
100,-,黃明志 & G.E.M. 鄧紫棋,漂向北方 (Live),-,25,9,,,,
