Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BIGBANG,Still Life,-,1,1,,,,
2,up,MeloMance,"Love, Maybe",6,2,5,,,,
3,-,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",-,3,1,,,,
4,up,韋禮安,"如果可以 (電影""月老""主題曲)",4,1,23,,,,
5,-,Miles Guo,Chained Dream,-,5,1,,,,
6,down,韋禮安,"如果可以 (Acapella) [電影""月老""主題曲]",1,1,6,,,,
7,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),3,1,16,,,,
8,down,小阿七,從前說,2,2,13,,,,
9,down,告五人,好不容易 (《華燈初上》片尾曲),5,1,17,,,,
10,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),11,1,11,,,,
11,down,韋禮安,"如果可以 (韓文版) [電影""月老""主題曲]",8,7,5,,,,
12,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,12,1,56,,,,
13,-,IVE,LOVE DIVE,-,11,1,,,,
14,up,队长,哪里都是你,18,6,13,,,,
15,down,Priscilla Abby,Don't Make Me Like You Too Much,7,5,4,,,,
16,down,(G)I-DLE,TOMBOY,14,10,4,,,,
17,down,茄子蛋,閣愛妳一擺,16,2,18,,,,
18,up,告五人,在這座城市遺失了你,33,4,67,,,,
19,-,LAY,JIU,-,19,1,,,,
20,-,Mark Tuan,Save Me,-,20,1,,,,
21,up,Renran,飞鸟和蝉,27,1,88,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,21,1,40,,,,
23,down,魏嘉瑩,藍色眼睛 (feat.麋先生),15,15,3,,,,
24,down,Jackson Wang,Blow,20,20,2,,,,
25,up,SECRET NUMBER,"Love, Maybe",39,25,2,,,,
26,-,BIGBANG,FLOWER ROAD,-,26,1,,,,
27,up,阿冗,你的答案,45,2,111,,,,
28,up,BIBI,"Very, Slowly",38,28,4,,,,
29,-,郁可唯,如果花,-,29,1,,,,
30,down,邰智源 & 盧廣仲,相忘,13,13,2,,,,
31,-,A-Lin,Conversation,-,31,1,,,,
32,up,張惠妹,彩虹,60,32,2,,,,
33,down,Jihan & Park Soeun,Fall in love,23,23,3,,,,
34,-,BIGBANG,LOSER,-,34,1,,,,
35,down,告五人,愛人錯過,30,3,33,,,,
36,-,張懸,寶貝(In The Night),-,36,26,,,,
37,-,eaJ,Car Crash,-,37,1,,,,
38,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),74,1,113,,,,
39,down,小玄子,错位时空 (治愈版),19,4,20,,,,
40,-,Charlie Puth,That's Hilarious,-,25,1,,,,
41,down,Red Velvet,Feel My Rhythm,31,16,3,,,,
42,up,Red Velvet,WILDSIDE,42,42,2,,,,
43,up,深海魚子醬,千千萬萬,58,18,4,,,,
44,up,Lee Mujin,Sweet,75,44,2,,,,
45,down,阿肆,熱愛105°C的你,37,8,13,,,,
46,down,Ed Sheeran,Shivers,44,2,29,,,,
47,down,IRyS,Akatsuki to Hana,22,22,2,,,,
48,-,Camila Cabello,Havana (feat. Young Thug),-,19,16,,,,
49,-,Red Velvet,Marionette,-,49,1,,,,
50,up,茄子蛋,浪流連,72,9,103,,,,
51,-,BIGBANG,IF YOU,-,51,1,,,,
52,-,Red Velvet,Color of Love,-,52,1,,,,
53,-,Jaurim,"스물다섯, 스물하나",-,44,2,,,,
54,-,NEW,Spring Breeze,-,54,1,,,,
55,up,Various Artists,With,79,55,3,,,,
56,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),68,1,83,,,,
57,-,GD X TAEYANG,GOOD BOY,-,57,1,,,,
58,-,Jay Chou,晴天,-,30,7,,,,
59,-,IU,Good Day,-,27,21,,,,
60,down,九九,500天,36,14,7,,,,
61,down,蘇慧倫,我是我的,17,17,2,,,,
62,-,熊猫堂,衝刺,-,62,1,,,,
63,down,The Chainsmokers,iPad,43,22,5,,,,
64,-,TAEYEON,INVU,-,4,7,,,,
65,-,Fish Leong,情歌,-,50,3,,,,
66,-,Troye Sivan,Angel Baby,-,44,4,,,,
67,-,IVE,ELEVEN,-,17,8,,,,
68,up,Eric Chou,Unbreakable Love,71,16,15,,,,
69,-,Song Haye,Closer,-,69,1,,,,
70,-,Justin Bieber,Baby (feat. Ludacris),-,70,1,,,,
71,-,Intro,Intro: L I U 刘,-,71,1,,,,
72,-,霍尊,天行九歌,-,72,1,,,,
73,-,王泓昊,放生,-,73,1,,,,
74,-,BIGBANG,FXXK IT,-,74,1,,,,
75,-,林俊傑,美人魚,-,75,1,,,,
76,-,Red Velvet,Snap Snap,-,76,1,,,,
77,-,Adele,Rolling In the Deep,-,30,23,,,,
78,-,Red Velvet,Jackpot,-,78,1,,,,
79,down,Ed Sheeran,Perfect,54,20,81,73,2019-10-06,58,2019-10-20
80,down,JAY B,Dive into you,29,29,2,,,,
81,down,戴愛玲,不想聽見的歌,9,9,3,,,,
82,-,是七叔呢,半生雪,-,14,4,,,,
83,down,王琪,可可托海的牧羊人,56,12,45,,,,
84,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),89,15,23,,,,
85,-,WENDY,Girls,-,85,1,,,,
86,-,G.E.M. 鄧紫棋,再見,-,43,13,,,,
87,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,87,2,,,,
88,-,세정,꽃길 (Prod. By 지코) [with ZICO],-,88,1,,,,
89,-,張惠妹,身後,-,85,1,,,,
90,-,TAEIL,Starlight,-,90,1,,,,
91,-,BTS,Butter (Sweeter Remix),-,31,3,,,,
92,-,吳建豪,Chill,-,92,1,,,,
93,-,원슈타인,Your Existence,-,82,2,,,,
94,-,G.E.M.,Double You,-,8,6,,,,
95,-,Timmy Xu & FIVE NEW OLD,I Wanna Be Your Lover,-,95,1,,,,
96,down,IU,Bbibbi,51,18,42,,,,
97,-,VICTON,You Are Mine,-,59,2,,,,
98,-,Mayday,突然好想你,-,26,13,,,,
99,-,Youth With You & THE9,Hunt,-,99,1,,,,
100,-,Wang Er Lang,像魚,-,12,53,,,,
