Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAMAMOO,Destiny,4,1,0,,,,
2,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,3,2,0,,,,
3,down,Maroon 5,Memories,2,2,0,36,2019-10-06,2,2019-11-17
4,-,IU,Love Poem,-,1,0,,,,
5,up,陈雪凝,你的酒馆对我打了烊,6,4,0,,,,
6,down,周杰倫 & 阿信,說好不哭,5,1,0,,,,
7,down,G.E.M.,WALK ON WATER,1,1,0,,,,
8,-,TAEYEON,Spark,-,8,0,,,,
9,down,陈雪凝,绿色,8,3,0,,,,
10,up,En,囂張,33,3,0,,,,
11,down,Selena Gomez,Lose You to Love Me,9,9,0,53,2019-10-27,2,2019-11-03
12,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),10,9,0,,,,
13,up,G.E.M.,差不多姑娘,19,10,0,,,,
14,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,11,9,0,,,,
15,down,邱振哲,太陽,13,7,0,,,,
16,up,Night Keepers 守夜人,我睡不著,100,16,0,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,7,2,0,1,2019-10-06,1,2019-10-06
18,-,Uu,那女孩對我說,-,18,0,,,,
19,down,寶石Gem,野狼Disco,14,11,0,,,,
20,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,20,0,31,2019-11-03,31,2019-11-03
21,up,IU,Bbibbi,28,18,0,,,,
22,up,Namewee,哥抽菸,62,22,0,,,,
23,down,G.E.M. 鄧紫棋,倒數,16,16,0,,,,
24,down,八三夭,來互相傷害 (feat. A-Lin),12,12,0,,,,
25,down,Wang Er Lang,像魚,17,12,0,,,,
26,up,Ed Sheeran,Perfect,64,20,0,73,2019-10-06,58,2019-10-20
27,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,27,0,,,,
28,-,Ed Sheeran,Shape of You,-,28,0,94,2020-01-05,94,2020-01-05
29,down,Eric Chou,What's Wrong,27,21,0,,,,
30,-,許莉潔,痊癒,-,30,0,,,,
31,down,BTS,Make It Right (feat. Lauv),15,6,0,16,2019-10-20,16,2019-10-20
32,-,Dua Lipa,Don't Start Now,-,5,0,19,2019-11-03,3,2020-01-05
33,up,(G)I-DLE,LION,36,7,0,,,,
34,down,八三夭,不搖滾 (feat. 房東的貓),30,30,0,,,,
35,-,Sweety,櫻花草,-,35,0,,,,
36,up,孫盛希,Let Me Fall (電影《聖人大盜》片尾曲),48,26,0,,,,
37,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),86,15,0,,,,
38,up,周杰倫,告白氣球,54,24,0,,,,
39,-,Ice Paper,心如止水,-,31,0,,,,
40,down,ASi,致姗姗来迟的你,29,9,0,,,,
41,-,盧子杰,14 (feat. 屁孩Ryan & 柯政宏),-,21,0,,,,
42,-,TAEYEON,Gravity,-,42,0,,,,
43,down,Yoga Lin,Otomen,18,8,0,,,,
44,-,Sondia,첫사랑,-,44,0,,,,
45,-,陳奕迅 & 王菲,因為愛情,-,33,0,,,,
46,up,周湯豪,i GO,73,31,0,,,,
47,-,G.E.M.,Love Finds a Way,-,47,0,,,,
48,-,en,暗示分離,-,47,0,,,,
49,-,茄子蛋,浪流連,-,9,0,,,,
50,down,SUPER JUNIOR,SUPER Clap,20,19,0,,,,
51,-,G.E.M. 鄧紫棋,你不是真正的快樂,-,49,0,,,,
52,-,馬念先 & 9m88,你朝我的方向走來,-,49,0,,,,
53,-,ジョン・ヨンファ(from CNBLUE),The Moment,-,53,0,,,,
54,-,華晨宇,與火星的孩子對話,-,54,0,,,,
55,-,G.E.M. 鄧紫棋,畫 (Live Piano Session II),-,28,0,,,,
56,up,VERIVERY,My Beauty,59,56,0,,,,
57,-,周星星,心如止水,-,49,0,,,,
58,-,于果,側臉,-,58,0,,,,
59,-,韓紅 & JJ Lin,飛雲之下,-,59,0,,,,
60,-,Chen Xue Ran,"Nameless (Theme Song from TV Series ""Go Go Squid!"")",-,60,0,,,,
61,down,"金鐘國, HaHa & Gummy",Raise Your Voice,57,28,0,,,,
62,-,Punch,Done for Me,-,62,0,,,,
63,-,TAEYEON,All About You,-,63,0,,,,
64,up,五月天,傷心的人別聽慢歌 (貫徹快樂),82,39,0,,,,
65,-,鄭宜農,街仔路雨落袂停 (feat. 陳嫺靜),-,27,0,,,,
66,down,AOA,Sorry,38,38,0,,,,
67,-,Christina Perri,A Thousand Years,-,32,0,,,,
68,-,Sam Smith,I Feel Love,-,68,0,50,2019-11-03,34,2019-11-10
69,down,G.E.M. 鄧紫棋,喜歡你,67,21,0,,,,
70,-,周杰倫,算什麼男人,-,42,0,,,,
71,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),98,28,0,,,,
72,-,家家,填空,-,72,0,,,,
73,down,滅火器,曾經瘋狂,26,26,0,,,,
74,up,林宥嘉,兜圈 (偶像劇「必娶女人」片尾曲),81,29,0,,,,
75,up,IU,Good Day,88,27,0,,,,
76,-,周杰倫,可愛女人,-,75,0,,,,
77,-,陶喆,"愛, 很簡單",-,53,0,,,,
78,down,Fish Leong,慢冷,31,10,0,,,,
79,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,5,0,,,,
80,-,JJ Lin,她說,-,80,0,,,,
81,-,莊心妍,放過自己,-,81,0,,,,
82,down,TWICE,Feel Special,24,9,0,38,2019-10-06,38,2019-10-06
83,-,黃義達,那女孩對我說,-,41,0,,,,
84,-,蔡依林,玫瑰少年,-,19,0,,,,
85,-,Tiger Hu,你要的全拿走,-,50,0,,,,
86,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,80,0,,,,
87,down,魏嘉瑩,我還是不懂,50,50,0,,,,
88,down,林俊傑,將故事寫成我們,43,13,0,,,,
89,-,李俊佑,寵壞 [with 小潘潘(潘柚彤)],-,50,0,,,,
90,down,Hins Cheung,只是太愛你(國),53,46,0,,,,
91,-,TAEYEON,Blue,-,91,0,,,,
92,-,張震嶽,貪心,-,92,0,,,,
93,-,Olly Murs,That Girl,-,45,0,,,,
94,-,許閣,Let You Go (with Jeong Eun Ji),-,94,0,,,,
95,-,女孩與機器人,密室逃脫,-,95,0,,,,
96,down,蕭煌奇,天亮就分手,25,25,0,,,,
97,-,盧廣仲,魚仔,-,25,0,,,,
98,-,Taylor Swift,Lover,-,40,0,38,2019-10-06,27,2019-11-03
99,down,周杰倫,青花瓷,69,20,0,,,,
100,-,Beyond,海闊天空,-,28,0,,,,
