Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Eight (feat. SUGA),1,1,3,67,2020-05-10,67,2020-05-10
2,-,Jung Yong Hwa,"Would You Marry Me? (feat. 이준, 윤두준 & 황광희)",-,2,1,,,,
3,up,胡66,后来遇见他,6,3,3,,,,
4,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
5,up,梦然,少年,8,2,9,,,,
6,down,李千那,不敢聽的歌,3,3,3,,,,
7,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),4,1,28,,,,
8,down,Ariana Grande & Justin Bieber,Stuck with U,2,2,3,95,2020-05-10,3,2020-05-17
9,down,Gaho,시작,7,1,16,,,,
10,down,阿冗,你的答案,5,2,26,,,,
11,up,ZICO,Any Song,12,1,19,,,,
12,down,Fish Leong & Eve Ai,飄洋過海來看你,10,4,4,,,,
13,up,棉子,勇气,34,9,6,,,,
14,-,Agust D,Daechwita,-,13,1,22,2020-05-31,22,2020-05-31
15,up,陈雪凝,你的酒馆对我打了烊,57,4,29,,,,
16,up,黃玠瑋,再也不見 (feat. 吳青峰),17,16,2,,,,
17,down,TAEYEON,Happy,9,1,3,,,,
18,up,En,囂張,29,3,29,,,,
19,down,Katy Perry,Daisies,18,18,2,48,2020-05-24,48,2020-05-24
20,down,Avril Lavigne,We Are Warriors,14,3,4,,,,
21,-,曾博恩,Taiwan (feat. DJ Hauer),-,21,1,,,,
22,up,鍾明軒,當我說真話的時候我感到自由,23,22,2,,,,
23,down,邱振哲,太陽,16,7,29,,,,
24,-,LAY,Jade,-,24,1,,,,
25,-,Agust D,Moonlight,-,25,1,,,,
26,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,15,2,29,,,,
27,up,Hwa Sa,Orbit,54,6,6,,,,
28,up,IU,Blueming,30,2,26,,,,
29,-,NCT 127,Punch,-,29,1,,,,
30,up,Eric Chou,What's Wrong,56,21,28,,,,
31,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,31,1,,,,
32,-,方大同,Favorite Stuff,-,32,1,,,,
33,-,Agust D,28 (feat. NiiHWA),-,33,1,,,,
34,-,NCT 127,NonStop,-,34,1,,,,
35,-,Gummy,My Love,-,28,1,,,,
36,up,茄子蛋,我的未來不是夢,38,10,4,,,,
37,-,NCT 127,Make Your Day,-,37,1,,,,
38,down,陳立農,This Is How I Feel You,13,13,2,,,,
39,down,Maroon 5,Memories,24,2,28,36,2019-10-06,2,2019-11-17
40,down,Cho Jung Seok,Aloha,25,18,8,,,,
41,up,陈雪凝,绿色,52,3,28,,,,
42,-,Agust D,Strange (feat. RM),-,42,1,,,,
43,up,周杰倫 & 阿信,說好不哭,43,1,26,,,,
44,-,Agust D,People,-,44,1,,,,
45,up,Shawn Mendes & Camila Cabello,Señorita,51,2,27,1,2019-10-06,1,2019-10-06
46,down,Wang Er Lang,像魚,41,12,27,,,,
47,-,Agust D,Burn It (feat. MAX),-,47,1,,,,
48,-,Agust D,What do you think?,-,27,1,,,,
49,-,Della Wu,天使,-,49,1,,,,
50,-,Renran,无人之岛,-,12,1,,,,
51,-,陳曼青,I Love you 你懂不懂,-,51,1,,,,
52,down,ZICO & WENDY,My Day Is Full of You,26,26,2,,,,
53,-,JEON MI DO,I Knew I Love,-,31,1,,,,
54,up,G.E.M. 鄧紫棋,句號,90,1,26,,,,
55,down,Kim Yuna,Lonely Sailing,35,35,2,,,,
56,-,張語噥,不在乎,-,55,1,,,,
57,down,梦然,少年,21,18,5,,,,
58,down,Tanya Chua,Red High Heels,53,22,18,,,,
59,-,Christina Perri,A Thousand Years,-,32,9,,,,
60,down,Mido and Falasol,Canon (Drama Version),31,31,2,,,,
61,-,Agust D,Interlude : Set me free,-,61,1,,,,
62,down,壞特 ?te,Seh Ah Seh,49,19,2,,,,
63,-,Agust D,Honsool,-,63,1,,,,
64,-,Severina & Goran Karan,Sta je svit,-,64,1,,,,
65,-,陳嘉樺,晚安歌,-,21,1,,,,
66,-,Whee In,With My Tears,-,27,3,,,,
67,up,IU,Give You My Heart,76,1,11,,,,
68,down,G.E.M.,Selfless,59,2,20,,,,
69,-,Eric Chou,Freedom,-,51,3,,,,
70,down,Far East Movement & 莫文蔚,Let the Future In,62,62,2,,,,
71,-,盧廣仲 & Red Hot Org,藍寶 (Lately Version),-,71,1,,,,
72,-,Silence Wang,有点甜 (feat. By2),-,53,4,,,,
73,-,Stray Kids,TOP (English Version),-,73,1,,,,
74,down,CHUNG HA,Stay Tonight,72,17,4,,,,
75,up,G.E.M. 鄧紫棋,倒數,80,16,26,,,,
76,-,G.E.M. 鄧紫棋,喜歡你,-,21,23,,,,
77,-,Angela Chang,隱形的翅膀,-,31,6,,,,
78,-,MINSEO,Star,-,78,1,,,,
79,-,Mayday,天使,-,47,1,,,,
80,-,紀儀羚,明天的太陽 (feat. 樂天女孩),-,80,1,,,,
81,down,Karencici,誰,44,44,3,,,,
82,-,青山黛瑪,Sobaniirune (feat. Soulja),-,58,1,,,,
83,-,Tom Chang,我的未來不是夢,-,68,1,,,,
84,-,IU,Good Day,-,27,8,,,,
85,-,Janice Yan,Where Are My Jeans?,-,21,5,,,,
86,down,梁文音,你存在,22,3,6,,,,
87,down,曲肖冰,太陽,39,9,24,,,,
88,down,찬열 & 펀치,Stay With Me,50,24,17,,,,
89,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,12,,,,
90,-,Sia,"Together (From the Motion Picture ""Music"")",-,70,1,,,,
91,-,Yoonmirae,Flower,-,1,20,,,,
92,-,黃乙玲,無字的情批,-,18,2,,,,
93,-,Kwon Jin Ah,Lonely Night,-,93,1,,,,
94,down,薛之謙 & 郁可唯,紙船,47,20,4,,,,
95,-,Urban Zakapa,Beautiful My Love,-,95,1,,,,
96,-,Taylor Swift,Lover,-,40,2,38,2019-10-06,27,2019-11-03
97,-,제이레빗,넌 언제나,-,97,1,,,,
98,-,鞠文娴,BINGBIAN病变 (女声版),-,93,2,,,,
99,down,伍佰 & China Blue,Last Dance,92,7,22,,,,
100,down,G.E.M.,Long After,85,4,17,,,,
