Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,王一博,廿,-,1,1,,,,
2,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),1,1,9,,,,
3,up,韋禮安,"如果可以 (Acapella) [電影""月老""主題曲]",3,1,4,,,,
4,up,告五人,好不容易 (《華燈初上》片尾曲),8,1,15,,,,
5,up,MeloMance,"Love, Maybe",11,2,3,,,,
6,up,茄子蛋,閣愛妳一擺,6,2,16,,,,
7,down,小阿七,從前說,4,2,11,,,,
8,down,Priscilla Abby,Don't Make Me Like You Too Much,5,5,2,,,,
9,down,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,21,,,,
10,-,Zhou Shen,睡个好觉 (好眠夜主题曲),-,10,1,,,,
11,down,(G)I-DLE,TOMBOY,10,10,2,,,,
12,down,Jay Park,GANADARA (feat. IU),9,9,3,,,,
13,down,队长,哪里都是你,12,6,11,,,,
14,down,韋禮安,"如果可以 (韓文版) [電影""月老""主題曲]",7,7,3,,,,
15,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),17,1,14,,,,
16,-,Red Velvet,Feel My Rhythm,-,16,1,,,,
17,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,15,1,54,,,,
18,-,Mark Tuan,Lonely,-,18,1,,,,
19,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,16,16,3,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,20,1,38,,,,
21,down,Renran,飞鸟和蝉,19,1,86,,,,
22,up,告五人,在這座城市遺失了你,25,4,65,,,,
23,-,黃霄雲,星辰大海,-,2,59,,,,
24,up,徐若瑄,V & I (回憶組曲新唱版),38,24,2,,,,
25,-,魏嘉瑩,藍色眼睛 (feat.麋先生),-,15,1,,,,
26,-,Yi Bo,無感,-,22,7,,,,
27,-,王一博,我的世界守則,-,9,5,,,,
28,-,Jihan & Park Soeun,Fall in love,-,23,1,,,,
29,down,是七叔呢,半生雪,14,14,3,,,,
30,up,Ayunda Risu,ALiCE&u,98,30,3,,,,
31,-,戴愛玲,不想聽見的歌,-,9,1,,,,
32,down,Stray Kids,MANIAC,21,21,2,,,,
33,up,Ed Sheeran,Shivers,56,2,27,,,,
34,-,TWICE,Just be yourself,-,34,1,,,,
35,down,小玄子,错位时空 (治愈版),27,4,18,,,,
36,up,告五人,愛人錯過,46,3,31,,,,
37,up,TAEYEON,INVU,41,4,6,,,,
38,-,宇宙人,我還繞著你在旋轉,-,38,1,,,,
39,-,肖戰,滿足,-,12,9,,,,
40,-,Gawr Gura,Reflect,-,2,8,,,,
41,up,阿冗,你的答案,88,2,109,,,,
42,-,Yi Bo,Fire,-,42,2,,,,
43,-,王一博,Starlight of Mountains and Rivers,-,43,2,,,,
44,-,Jaurim,"스물다섯, 스물하나",-,44,1,,,,
45,down,黃明志,玻璃心 (feat. 陳芳語),30,1,22,,,,
46,up,茄子蛋,浪流連,74,9,101,,,,
47,up,周杰倫,告白氣球,54,24,73,,,,
48,-,邱振哲,太陽,-,7,80,,,,
49,-,程響,四季予你,-,2,52,,,,
50,down,阿肆,熱愛105°C的你,22,8,11,,,,
51,up,草爺,兄弟你說,68,2,53,,,,
52,-,MAMAMOO,Smile,-,52,1,,,,
53,up,Moona Hoshinova,High Tide,87,27,4,,,,
54,-,隊長,11 (feat. 黃禮格),-,22,7,,,,
55,-,HIGHLIGHT,DAYDREAM,-,55,1,,,,
56,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,45,9,,,,
57,down,九九,500天,26,14,5,,,,
58,-,Jay Chou,蒲公英的約定,-,58,1,,,,
59,-,周蕙,天天想你,-,59,1,,,,
60,up,張遠,嘉賓,75,9,33,,,,
61,down,The Chainsmokers,iPad,24,22,3,,,,
62,-,DJ Mykal a.k.a. 林哲儀,敢毋敢 (feat. 曹雅雯),-,62,1,,,,
63,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),77,1,81,,,,
64,down,深海魚子醬,千千萬萬,51,18,2,,,,
65,-,MOVNING,Sun Shower,-,65,1,,,,
66,up,Coldin,Romantic Devil,86,66,2,,,,
67,-,Namewee,牆外 (feat. 小花),-,1,11,,,,
68,-,Mori Calliope,UnAlive,-,68,1,,,,
69,-,飛兒樂團,刺青(《青春換日線》電影片尾曲),-,69,1,,,,
70,-,隊長,予你,-,70,1,,,,
71,down,Coldin,Can you stay,31,31,3,,,,
72,up,Ed Sheeran,Bad Habits,73,2,30,,,,
73,-,VERIVERY,O,-,73,1,,,,
74,-,Walk Off the Earth,Bet On Me (feat. D Smoke),-,31,1,,,,
75,-,IU,Bbibbi,-,18,40,,,,
76,-,Kelly Clarkson,Since U Been Gone,-,76,1,,,,
77,up,王靖雯不胖,善变,78,63,4,,,,
78,up,Ed Sheeran,Shape of You,96,28,47,94,2020-01-05,94,2020-01-05
79,-,Adele,Someone Like You,-,17,27,,,,
80,-,聞人聽書_,虞兮嘆,-,48,1,,,,
81,down,BIBI,"Very, Slowly",49,28,2,,,,
82,-,원슈타인,Your Existence,-,82,1,,,,
83,-,Mori Calliope,Resting Power,-,83,1,,,,
84,-,周杰倫,安靜,-,42,4,,,,
85,-,黃乙玲,人生的歌,-,44,7,,,,
86,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,63,,,,
87,down,Steve Chou,黃昏,64,10,16,,,,
88,-,Anita Mui,女人花,-,67,5,,,,
89,-,五月天,因為你 所以我,-,1,48,,,,
90,-,告五人,披星戴月的想你,-,23,32,,,,
91,-,Jay Chou,七里香,-,39,13,,,,
92,down,Sia,Unstoppable,39,15,8,81,2019-11-10,81,2019-11-10
93,-,梦然,少年,-,2,91,,,,
94,-,Taylor Swift,Love Story,-,56,4,,,,
95,-,Sasha Sloan,Dancing With Your Ghost,-,3,48,,,,
96,-,家家,命運,-,58,2,,,,
97,-,周湯豪,愛上你算我賤,-,3,11,,,,
98,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,46,6,,,,
99,-,Jay Chou,夜曲,-,44,5,,,,
100,-,秦海清,不如,-,6,20,,,,
